ID,Height,timestamp,Type,From,To,Amount,Fee
510183981662358717,779957,2020-08-01 21:40:27,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-4Y3L-HTP3-9HX5-2QU9P,26.559,0.00735
14157393020674901484,742142,2020-04-18 09:58:05,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-NLKT-UB6Z-5NK2-7EW39,10.0,0.0294
4067988572072184147,742051,2020-04-18 03:30:35,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-NLKT-UB6Z-5NK2-7EW39,1.0,0.0441
11205200926469516226,742021,2020-04-18 01:19:48,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-NLKT-UB6Z-5NK2-7EW39,13.0,0.0147
12085022314672765249,741774,2020-04-17 09:01:40,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-KXXM-AZYG-F4KS-FP8LB,3.0,0.0588
581921970319880915,741755,2020-04-17 07:43:05,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-3XWS-L8NN-E4KT-FMK9F,25.0,0.0147
650513446441650847,741689,2020-04-17 03:28:15,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-NLKT-UB6Z-5NK2-7EW39,1.0,0.0588
6229661136857221011,741088,2020-04-15 11:18:18,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-KVRS-EL8L-2R8Q-GBFCJ,6.0,0.02205
12148424863981751281,740236,2020-04-13 01:48:47,Ordinary Payment,S-47LF-4YYG-6PBD-2BUCP,S-NLKT-UB6Z-5NK2-7EW39,4.0,0.0147
6804264174168710821,739599,2020-04-11 07:07:21,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-NLKT-UB6Z-5NK2-7EW39,18.0,0.05145
2704035588206286725,738990,2020-04-09 14:08:48,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-NLKT-UB6Z-5NK2-7EW39,1.0,0.0588
8073902469993424484,738374,2020-04-07 20:28:22,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-ZFPN-MWM2-SGBL-3J9RF,2.0,0.0294
890608415929698159,737375,2020-04-05 01:15:49,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-NLKT-UB6Z-5NK2-7EW39,7.0,0.0588
2127515239086034130,735147,2020-03-29 20:09:47,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-4WLG-Z3W3-MJPB-5CJ5Q,2.0,0.03675
8185730474672057418,733720,2020-03-25 20:28:26,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-K92X-SDBR-BKRR-6HKZ6,1.0,0.0294
11928926405428268429,733237,2020-03-24 11:55:27,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-NLKT-UB6Z-5NK2-7EW39,8.0,0.02205
10504807676911629078,732870,2020-03-23 11:17:25,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-6ZKZ-P5YA-TRRL-5XMXR,2.0,0.0147
16056299596285275020,732473,2020-03-22 08:39:21,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-CKXZ-TUSS-94KJ-2B9LN,2.0,0.0147
15687501236094457886,732140,2020-03-21 10:19:09,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-NLKT-UB6Z-5NK2-7EW39,5.0,0.0588
9964514818636746709,724164,2020-02-28 03:08:16,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-GHVG-GHQV-27UQ-E2VTU,7.0,0.0294
9336473818603153058,723529,2020-02-26 08:05:45,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-NLKT-UB6Z-5NK2-7EW39,7.0,0.02205
1900260241468908240,723180,2020-02-25 08:36:27,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-E8UL-LRMA-YKWE-9LFT6,1.0,0.0294
15580803201186283033,723101,2020-02-25 03:44:47,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-NLKT-UB6Z-5NK2-7EW39,1.0,0.00735
15501711337609623708,718882,2020-02-13 08:49:50,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-F7JJ-8UF2-HFLH-9EWHB,1.0,0.05145
3463749717046018156,718703,2020-02-12 20:08:50,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-NLKT-UB6Z-5NK2-7EW39,1.0,0.0294
4188074911423397548,718204,2020-02-11 10:32:53,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.0441
4587297068507381017,716522,2020-02-06 17:16:16,Ordinary Payment,S-NLKT-UB6Z-5NK2-7EW39,S-5T8C-LXYC-GH2B-GXV9M,12.0,0.0588
3348830306542783217,715692,2020-02-04 09:34:59,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-NLKT-UB6Z-5NK2-7EW39,1.0,0.05145
17921664309882687734,715198,2020-02-03 00:40:56,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-NLKT-UB6Z-5NK2-7EW39,4.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NLKT-UB6Z-5NK2-7EW39,10.0,0.06615
