ID,Height,timestamp,Type,From,To,Amount,Fee
9694940583770369105,437796,2017-12-18 20:09:44,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,5477.275,1.0
17132390300161324083,427462,2017-11-19 22:44:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWH7-5KMG-AMMZ-3CSJQ,1986.02,1.0
3504083670314311767,427437,2017-11-19 21:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWH7-5KMG-AMMZ-3CSJQ,1993.255,1.0
15187596580010504480,426579,2017-11-17 11:38:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWH7-5KMG-AMMZ-3CSJQ,1499.0,1.0
3761531732085649118,406939,2017-09-23 13:03:20,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,19193.0,1.0
18077569095079179635,404769,2017-09-17 11:05:49,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,700.0,1.0
585086168055150038,404769,2017-09-17 11:05:49,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-JWH7-5KMG-AMMZ-3CSJQ,500.0,1.0
6295519423279905518,403516,2017-09-13 23:00:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JWH7-5KMG-AMMZ-3CSJQ,5998.0,2.0
1278633071440535427,403508,2017-09-13 22:36:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JWH7-5KMG-AMMZ-3CSJQ,5998.0,2.0
13779750386420891683,403498,2017-09-13 22:11:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JWH7-5KMG-AMMZ-3CSJQ,5998.0,2.0
14100980699145402303,365034,2017-05-28 22:45:16,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,30095.0,1.0
7037274888386775132,364442,2017-05-27 07:07:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JWH7-5KMG-AMMZ-3CSJQ,8998.0,2.0
9427865502153350752,364436,2017-05-27 06:28:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWH7-5KMG-AMMZ-3CSJQ,10200.0,1.0
7236651094293857949,364431,2017-05-27 06:16:49,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,2900.0,1.0
2450382485593828790,364419,2017-05-27 05:41:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JWH7-5KMG-AMMZ-3CSJQ,7998.0,2.0
17014843380137161116,320342,2017-01-23 23:09:40,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,6999.0,1.0
3325574090727022767,320342,2017-01-23 23:09:40,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
16151204417827378981,320336,2017-01-23 22:32:04,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-JWH7-5KMG-AMMZ-3CSJQ,5000.0,1.0
5530604307970478199,320336,2017-01-23 22:32:04,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,7000.0,1.0
6402963932001266249,319869,2017-01-22 15:05:19,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
799552457224326258,319863,2017-01-22 14:32:51,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,10000.0,1.0
1898003466568524897,319296,2017-01-21 00:41:29,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,29997.0,1.0
2035586999956006483,319289,2017-01-21 00:33:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JWH7-5KMG-AMMZ-3CSJQ,29998.0,2.0
12437137555477248532,319287,2017-01-21 00:20:24,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,29997.0,1.0
12590064350693935585,319281,2017-01-20 23:55:50,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,22997.0,1.0
16801034642440634656,319281,2017-01-20 23:55:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JWH7-5KMG-AMMZ-3CSJQ,29998.0,2.0
493226473044243363,319273,2017-01-20 23:24:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JWH7-5KMG-AMMZ-3CSJQ,22998.0,2.0
10940660141729254677,319269,2017-01-20 23:10:39,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,14997.0,1.0
17093897532292257046,319263,2017-01-20 22:51:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JWH7-5KMG-AMMZ-3CSJQ,14998.0,2.0
11409481104413605124,318088,2017-01-17 15:30:08,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
3421456813569403855,318082,2017-01-17 14:49:36,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,10000.0,1.0
12790050306784768627,318065,2017-01-17 14:06:29,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
13883590583402309343,318059,2017-01-17 13:36:29,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-JWH7-5KMG-AMMZ-3CSJQ,20000.0,2.0
17651096936312981462,318031,2017-01-17 11:49:04,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
3013681186284620635,317935,2017-01-17 05:31:41,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-JWH7-5KMG-AMMZ-3CSJQ,20000.0,2.0
9899104329115969426,317860,2017-01-17 00:06:05,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
5052439702274572878,317854,2017-01-16 23:41:21,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,10000.0,1.0
3082935251242060307,317732,2017-01-16 15:28:48,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8148722167393319010,317726,2017-01-16 15:11:01,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,10000.0,1.0
12912011930856320350,316774,2017-01-13 23:30:30,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,13999.0,1.0
12484951227556870160,316767,2017-01-13 22:47:06,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,14000.0,1.0
9213437210220853131,316764,2017-01-13 22:28:02,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,10000.0,1.0
5992533494512088936,316758,2017-01-13 22:11:14,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-JWH7-5KMG-AMMZ-3CSJQ,10001.0,1.0
17198544596339870339,316635,2017-01-13 14:04:26,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
16408351266145205639,316629,2017-01-13 13:44:20,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,10000.0,1.0
11756548442592066085,263190,2016-08-16 22:29:47,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,19998.0,1.0
745174803787456732,263184,2016-08-16 21:30:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JWH7-5KMG-AMMZ-3CSJQ,19999.0,1.0
783814441423732683,255986,2016-07-27 15:19:55,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,24998.0,1.0
15555180850953031360,255978,2016-07-27 13:37:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWH7-5KMG-AMMZ-3CSJQ,24999.0,1.0
15373167438946163401,255910,2016-07-27 09:10:26,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,14305.0,1.0
602587980082568807,255904,2016-07-27 08:46:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWH7-5KMG-AMMZ-3CSJQ,14306.0,1.0
2278497751451036939,255801,2016-07-27 01:48:40,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,59998.0,1.0
13263176852282393062,255795,2016-07-27 01:07:30,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,49998.0,1.0
13951631017804508634,255795,2016-07-27 01:07:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWH7-5KMG-AMMZ-3CSJQ,59999.0,1.0
17472920466480898023,255787,2016-07-27 00:45:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWH7-5KMG-AMMZ-3CSJQ,49999.0,1.0
517401970516824374,254851,2016-07-24 10:03:50,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,39998.0,1.0
6930610237385049721,254712,2016-07-23 23:58:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWH7-5KMG-AMMZ-3CSJQ,39999.0,1.0
12621335899456824464,247031,2016-07-02 11:42:02,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,15399.0,1.0
14437005585686479203,247017,2016-07-02 10:51:36,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-JWH7-5KMG-AMMZ-3CSJQ,15400.0,15.0
13193198912197598542,235719,2016-05-31 18:54:33,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,10399.0,1.0
1872046226935674010,235719,2016-05-31 18:54:33,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,20399.0,1.0
15624198025305848634,235403,2016-05-30 21:12:23,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-JWH7-5KMG-AMMZ-3CSJQ,10400.0,10.0
5264532042523316570,235403,2016-05-30 21:12:23,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,20400.0,20.0
3613586557061322072,197129,2016-02-13 20:46:51,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,14399.0,1.0
3539708779482709065,195948,2016-02-10 13:53:11,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,6399.0,1.0
17772093312203186434,195947,2016-02-10 13:51:32,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,6399.0,1.0
13300578959749647026,195731,2016-02-09 23:25:33,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,6400.0,6.0
15139676622250695671,195731,2016-02-09 23:25:33,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-JWH7-5KMG-AMMZ-3CSJQ,6400.0,6.0
15602404055490986129,191452,2016-01-28 23:32:19,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,5399.0,1.0
12562276598343895047,191425,2016-01-28 22:02:30,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,5400.0,5.0
12113761866664065672,189670,2016-01-24 00:16:35,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,20399.0,1.0
1019403065454545911,189664,2016-01-23 23:52:14,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-JWH7-5KMG-AMMZ-3CSJQ,20400.0,20.0
3332103669969020984,189655,2016-01-23 23:26:23,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,19399.0,1.0
3213352837759380832,189649,2016-01-23 23:15:33,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,19400.0,19.0
3690386664923493407,176796,2015-12-18 23:41:52,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,14400.0,14.0
7712697805625604759,172324,2015-12-06 11:33:35,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,20399.0,1.0
402260719392065181,172318,2015-12-06 10:59:01,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,20400.0,20.0
5174286375081205118,139594,2015-09-05 22:10:45,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,8399.0,1.0
18222631010760913260,124217,2015-07-24 21:10:33,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,8400.0,8.0
3374872205438233597,124207,2015-07-24 20:14:24,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,15399.0,1.0
12246818996659330516,124199,2015-07-24 19:55:37,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-JWH7-5KMG-AMMZ-3CSJQ,15400.0,15.0
17910063859907418257,122763,2015-07-20 19:39:27,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,20799.0,1.0
14739943367820342520,121121,2015-07-16 05:44:44,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-JWH7-5KMG-AMMZ-3CSJQ,10400.0,10.0
12265754439868396428,121118,2015-07-16 05:26:03,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,10400.0,10.0
5961677213761058227,112250,2015-06-21 09:53:28,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,6399.0,1.0
4752807340092117025,112097,2015-06-20 23:40:21,Ordinary Payment,S-A39P-BKGT-NSNM-6UHAD,S-JWH7-5KMG-AMMZ-3CSJQ,6400.0,6.0
7536853381429370849,112091,2015-06-20 23:29:43,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,3399.0,1.0
14049337121064017895,112084,2015-06-20 22:54:03,Ordinary Payment,S-247J-TQC8-T5EB-EJFZP,S-JWH7-5KMG-AMMZ-3CSJQ,3400.0,3.0
7075547752438453613,106214,2015-06-04 12:28:13,Ordinary Payment,S-JWH7-5KMG-AMMZ-3CSJQ,S-XHQ2-VKF8-X82E-BN3DM,2998.0,1.0
16391798454253400435,106207,2015-06-04 12:15:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JWH7-5KMG-AMMZ-3CSJQ,2999.0,1.0
