ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GA6G-NTRH-MWUT-557FM,1e-08,0.294
8570125936251995279,365644,2017-05-30 15:49:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GA6G-NTRH-MWUT-557FM,1.0,1.0
2810829320758653932,308745,2016-12-22 12:56:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GA6G-NTRH-MWUT-557FM,5.0,1.0
9406726459397906932,308740,2016-12-22 12:31:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GA6G-NTRH-MWUT-557FM,5.0,1.0
1398492713862587809,293365,2016-11-09 12:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GA6G-NTRH-MWUT-557FM,5.0,1.0
5358891170692614175,293365,2016-11-09 12:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GA6G-NTRH-MWUT-557FM,5.0,1.0
13426944011873014549,291589,2016-11-04 13:27:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GA6G-NTRH-MWUT-557FM,5.0,1.0
1229383844297833892,291589,2016-11-04 13:27:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GA6G-NTRH-MWUT-557FM,5.0,1.0
13528426537702055687,291244,2016-11-03 14:10:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GA6G-NTRH-MWUT-557FM,5.0,1.0
4424454522851719341,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GA6G-NTRH-MWUT-557FM,5.0,1.0
7585342518415317093,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GA6G-NTRH-MWUT-557FM,5.0,1.0
6349014796164397084,283098,2016-10-11 16:55:06,Ordinary Payment,S-GA6G-NTRH-MWUT-557FM,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
8289205735232358601,283088,2016-10-11 16:11:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GA6G-NTRH-MWUT-557FM,3.0,1.0
9431649278214690326,283087,2016-10-11 16:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GA6G-NTRH-MWUT-557FM,5.0,1.0
2696447638902059133,283087,2016-10-11 16:09:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GA6G-NTRH-MWUT-557FM,5.0,1.0
15180339876064904367,282804,2016-10-10 21:16:43,Account Update,S-GA6G-NTRH-MWUT-557FM,,0.0,1.0
10851081682063406477,282746,2016-10-10 17:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GA6G-NTRH-MWUT-557FM,5.0,1.0
14287845941295072238,282746,2016-10-10 17:31:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GA6G-NTRH-MWUT-557FM,3.0,1.0
2292860710608139233,282744,2016-10-10 17:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GA6G-NTRH-MWUT-557FM,5.0,1.0
