ID,Height,timestamp,Type,From,To,Amount,Fee
17286960587919574674,345219,2017-04-03 13:15:56,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18434970701568064339,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,2.0,1.0001
12789552762875914408,335061,2017-03-06 03:19:12,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2040345140294554381,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,1.0,1.0
15559821762308438848,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,1.0,3.0
18291560568210734395,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,2.0,2.0
14888270160818323602,334704,2017-03-05 03:15:43,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14040604902385931498,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,3.0,3.0
2274026339081551801,334557,2017-03-04 16:56:56,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15174055155905450657,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,3.0,1.0
16657268328578928191,334383,2017-03-04 05:28:40,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1744858929080592475,334371,2017-03-04 04:30:27,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11142512791501343273,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,3.0,3.0
7328770667176714293,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,20.0,1.0
11193399509260064809,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,2.0,1.0
8479756750896924852,333584,2017-03-01 23:43:47,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11018337027562277701,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,5.0,2.0
4344612828123385675,332879,2017-02-28 00:13:58,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4039178852059478228,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,6.0,5.0
6888707001884692972,332521,2017-02-27 00:11:18,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18322535391064187965,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,5.0,5.0
8471371469618926876,332188,2017-02-26 01:55:37,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17455499020184200284,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,12.0,2.0
16450020018342000117,332108,2017-02-25 20:41:10,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3737704985369782542,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,2.0,2.0
605738194144077054,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,2.0,2.0
14259060054563253803,331835,2017-02-25 02:36:56,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16748067286926219020,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,4.0,4.0
7893905457288364337,331783,2017-02-24 22:34:24,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17767775196486849031,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RD2X-363K-5ADW-CQU87,2.0,1.0
13678798176020549916,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,2.0,1.0
14465465698800675278,331594,2017-02-24 10:18:37,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3786879702198758554,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,2.0,1.0
8344781683204919438,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,2.0,1.0
17132538829575401505,331211,2017-02-23 08:36:04,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2248120962223692748,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,5.0,2.0
10103322160773826505,331173,2017-02-23 06:15:55,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16682158176978258385,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,5.0,2.0
12791558013650090856,331114,2017-02-23 02:01:00,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5001977214698985942,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,11.0,2.0
17337509663264215922,331078,2017-02-22 23:48:57,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16346328357395884495,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,14.0,2.0
4181847479190644010,331045,2017-02-22 21:39:05,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2242428227779495495,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,8.0,2.0
11808031561687612380,330300,2017-02-20 19:38:58,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2381716570303620190,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,10.0,2.0
16386964957141582294,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,2.0,2.0
13218081617733787190,329350,2017-02-18 03:26:16,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11806358425102496058,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,3.0,2.0
7720176293423763563,329276,2017-02-17 22:49:20,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1036672373081997158,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,10.0,6.0
17569224679181416060,329195,2017-02-17 17:13:44,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14763443770491979446,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,6.0,6.0
6563343247439561866,328975,2017-02-17 02:51:54,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14913167952451215963,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,5.0,1.0
12937167297581208209,328623,2017-02-16 02:39:46,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15056882614332385796,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,5.0,1.0
7249042282407270043,328586,2017-02-16 00:04:39,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4541580816481129701,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,12.0,1.0
8876856930730742146,328530,2017-02-15 20:33:44,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7113167206563184085,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,7.0,3.0
11088350392377060123,328498,2017-02-15 18:22:34,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7400455888315725280,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,10.0,3.0
891043579756720379,328238,2017-02-15 01:22:26,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14598167453870002430,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,10.0,3.0
3632648485703811980,328175,2017-02-14 20:47:15,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16144972518584681554,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,20.0,1.0
5359180039221532761,327863,2017-02-13 23:48:22,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14182204766182160877,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RD2X-363K-5ADW-CQU87,10.0,1.0
5063025697638877740,324600,2017-02-04 20:57:20,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
161618099315844248,324599,2017-02-04 20:49:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RD2X-363K-5ADW-CQU87,3.0,1.0
1582474898779743323,299754,2016-11-27 09:40:44,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8607200664431737519,299602,2016-11-26 23:33:48,Ordinary Payment,S-EU5F-TWDS-6SCM-826PX,S-RD2X-363K-5ADW-CQU87,10.0,1.0
16149559338268938255,299263,2016-11-26 00:31:38,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
3781648092847735019,299258,2016-11-26 00:23:35,Ordinary Payment,S-EU5F-TWDS-6SCM-826PX,S-RD2X-363K-5ADW-CQU87,18.0,1.0
10557994316645942625,299141,2016-11-25 16:11:34,Ordinary Payment,S-RD2X-363K-5ADW-CQU87,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4761284363881885152,299140,2016-11-25 16:09:10,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-RD2X-363K-5ADW-CQU87,3.0,1.0
12127958008937668853,298556,2016-11-24 00:49:28,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-RD2X-363K-5ADW-CQU87,1.0,1.0
