ID,Height,timestamp,Type,From,To,Amount,Fee
14810926415792822864,780898,2020-08-04 12:21:09,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0735
11814972299387450253,741677,2020-04-17 02:40:18,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-W4YK-EXVC-SG6P-CHSZU,1.0,0.05145
7847064715254985458,741326,2020-04-16 02:56:02,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-25GV-BXTL-JMB4-3NMZL,4.0,0.0441
2114532784869267044,741134,2020-04-15 13:54:26,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-56GJ-KCZ6-XBJZ-9P2PJ,7.0,0.0441
16668076420813840944,740487,2020-04-13 18:56:45,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-TSKD-X7FU-VA44-5E9WL,11.0,0.02205
3158305526082190420,739601,2020-04-11 07:07:48,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-TSKD-X7FU-VA44-5E9WL,1.0,0.0147
4511102066701828508,738731,2020-04-08 20:47:26,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-47UZ-JGTR-CLC7-AX6CZ,3.0,0.05145
16066729042151135897,737417,2020-04-05 04:53:42,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-VW9E-XB7Y-TWKX-7ELWV,1.0,0.0441
11169206301373272296,737325,2020-04-04 22:27:33,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-TSKD-X7FU-VA44-5E9WL,4.0,0.05145
15375738975387085799,737100,2020-04-04 07:14:53,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-TCS5-BWVP-PW3X-4QVN9,2.0,0.0294
1088081331480052497,736761,2020-04-03 08:36:58,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-TSKD-X7FU-VA44-5E9WL,2.0,0.00735
11243927361776707374,734300,2020-03-27 11:32:00,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-69QL-NQR6-DME8-CLGZK,3.0,0.02205
12362680913380964981,733923,2020-03-26 09:43:29,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-TSKD-X7FU-VA44-5E9WL,1.0,0.0588
8356093509894149385,733440,2020-03-25 01:35:57,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-L9CB-DGVW-8Y5Y-95CWW,14.0,0.05145
5326076390510142,733308,2020-03-24 16:43:05,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-TSKD-X7FU-VA44-5E9WL,3.0,0.0588
17610724718161635200,732551,2020-03-22 14:10:52,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-TSKD-X7FU-VA44-5E9WL,4.0,0.0588
16232759713193282638,732321,2020-03-21 22:43:35,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-TSKD-X7FU-VA44-5E9WL,6.0,0.03675
15807694503828048364,731941,2020-03-20 21:24:47,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-PZQS-R5WR-26K5-46NF5,13.0,0.03675
6744721864137086662,731498,2020-03-19 14:50:32,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-TSKD-X7FU-VA44-5E9WL,1.0,0.0294
1865308311104929164,730941,2020-03-18 01:52:16,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-TSKD-X7FU-VA44-5E9WL,9.0,0.0294
1857855059857412133,730839,2020-03-17 19:11:42,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-YQXN-N5HQ-5YSH-6T9Q8,29.0,0.00735
17237196883941311990,730788,2020-03-17 15:52:18,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-TSKD-X7FU-VA44-5E9WL,29.0,0.0441
5570072764308226441,730659,2020-03-17 06:52:29,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-TSKD-X7FU-VA44-5E9WL,2.0,0.03675
6238447732377363698,729586,2020-03-14 06:30:27,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-TSKD-X7FU-VA44-5E9WL,4.0,0.0147
7455856406350629377,728675,2020-03-11 17:53:04,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-TPSF-3C38-Q22A-BCYDK,3.0,0.03675
14237065175725699621,728659,2020-03-11 16:57:15,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-TSKD-X7FU-VA44-5E9WL,3.0,0.0441
8098781025483176001,728142,2020-03-10 06:07:54,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-2MWR-PELF-SSX9-39XZA,1.0,0.0441
18353896485836210097,725277,2020-03-02 05:10:37,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-HF66-ZSHE-NP2V-759EZ,2.0,0.0588
13046835340651741348,724936,2020-03-01 06:41:59,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-J7UN-329P-KQQG-CDGUC,1.0,0.0441
12497085995497314325,723904,2020-02-27 09:17:07,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-EJYY-DPGX-57NZ-EMS39,1.0,0.0588
16930954295844944770,721326,2020-02-20 03:56:48,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-ZYFH-SRXK-7T9U-6HABL,12.0,0.02205
9637272216545177817,720730,2020-02-18 12:09:07,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-TSKD-X7FU-VA44-5E9WL,1.0,0.03675
3815856000768270636,717641,2020-02-09 20:30:41,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-TSKD-X7FU-VA44-5E9WL,2.0,0.0294
15695518721050150319,717208,2020-02-08 14:57:35,Ordinary Payment,S-N66C-57TT-28FP-G39YK,S-TSKD-X7FU-VA44-5E9WL,9.0,0.03675
4760508026147286186,717177,2020-02-08 13:35:59,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-N9SC-U26N-GUU8-CCD32,3.0,0.0294
9628080397983100017,715577,2020-02-04 02:00:13,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-TSKD-X7FU-VA44-5E9WL,1.0,0.0441
12302661733290676510,714838,2020-02-02 00:38:28,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-TSKD-X7FU-VA44-5E9WL,1.0,0.0441
9178789284525157586,714783,2020-02-01 20:34:00,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-TSKD-X7FU-VA44-5E9WL,5.0,0.0147
2813403533143383450,714428,2020-01-31 20:25:01,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-TSKD-X7FU-VA44-5E9WL,1.0,0.05145
13079930593012594160,713811,2020-01-30 03:26:04,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-QZNE-5X9M-DAPN-EPYQQ,1.0,0.05145
8416080885299262552,712853,2020-01-27 11:11:09,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-PAX9-P98W-K8KM-56TZF,1.0,0.05145
15456451957089485359,712814,2020-01-27 08:26:44,Ordinary Payment,S-TSKD-X7FU-VA44-5E9WL,S-D6LD-BB94-LCRZ-2SR9W,7.0,0.03675
15568175988241015271,712764,2020-01-27 05:40:01,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-TSKD-X7FU-VA44-5E9WL,1.0,0.03675
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TSKD-X7FU-VA44-5E9WL,10.0,0.06615
