ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QRXR-TGPJ-FHG7-G7JNH,2.19e-06,0.0735
5287293215542202115,628175,2019-06-04 13:43:39,Ordinary Payment,S-QRXR-TGPJ-FHG7-G7JNH,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,0.1
9943932493419452888,628166,2019-06-04 13:18:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRXR-TGPJ-FHG7-G7JNH,40981.47772723,1.0
10851753682871430556,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QRXR-TGPJ-FHG7-G7JNH,1e-07,1.0
10227538070345868230,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QRXR-TGPJ-FHG7-G7JNH,1e-07,1.0
2792375836138219741,383772,2017-07-20 11:00:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QRXR-TGPJ-FHG7-G7JNH,0.0,1.0
4348097045227804652,362224,2017-05-21 02:15:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,15.27023628,1.0
2160043178083163369,361723,2017-05-19 17:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,51.67794963,1.0
14630910096555612813,361171,2017-05-18 03:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,2.48411839,1.0
6712838001877171216,360513,2017-05-16 07:45:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QRXR-TGPJ-FHG7-G7JNH,0.0,1.0
12397201917841901831,360511,2017-05-16 07:42:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,3.12757366,1.0
10392431722315057829,360009,2017-05-14 21:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,46.03478375,1.0
235535902936877142,359493,2017-05-13 11:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,8.35311905,1.0
6487484414980302190,358983,2017-05-12 01:03:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,0.82259143,1.0
7687809656739273763,358826,2017-05-11 14:19:22,Ordinary Payment,S-QRXR-TGPJ-FHG7-G7JNH,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
13363366586938070824,358073,2017-05-09 11:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,16.69767753,1.0
1375186369136003756,357373,2017-05-07 12:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,5.74530714,1.0
5007416936579272381,356803,2017-05-05 21:56:19,Ordinary Payment,S-QRXR-TGPJ-FHG7-G7JNH,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
16348084946855337033,349934,2017-04-16 17:01:33,Ordinary Payment,S-QRXR-TGPJ-FHG7-G7JNH,S-XUG9-2GCF-9SG3-ER5GT,200000.0,20.0
9752487552591345532,349449,2017-04-15 08:42:37,Ordinary Payment,S-QRXR-TGPJ-FHG7-G7JNH,S-XUG9-2GCF-9SG3-ER5GT,326000.0,33.0
13711680082134470874,347621,2017-04-10 05:59:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,15.41774982,1.0
11913697975326067002,347113,2017-04-08 19:37:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,3.92378193,1.0
10416308110568760183,346531,2017-04-07 04:42:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,2.41932695,1.0
6117894647622603889,346031,2017-04-05 19:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,11.31991788,1.0
4963019149892373187,345497,2017-04-04 07:20:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,23.57254326,1.0
11108134426672692169,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QRXR-TGPJ-FHG7-G7JNH,0.00166904,1.0
7972681871786796350,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,2.0,1.0001
5537368864720264149,344882,2017-04-02 13:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,4.30570546,1.0
11382085901735798779,344288,2017-03-31 22:06:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,9.45830371,1.0
10400034121096503326,343790,2017-03-30 12:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,21.38279847,1.0
16724317599517797188,343292,2017-03-29 03:10:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,62.41145114,1.0
8332370559773100692,342732,2017-03-27 13:22:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,11.78744116,1.0
3143332184548708897,342109,2017-03-25 19:47:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,7.21971094,1.0
13289160703119090699,339780,2017-03-19 07:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,4.58609806,1.0
15397569375365970129,339274,2017-03-17 21:11:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,3.30770609,1.0
4106784131524815212,338776,2017-03-16 12:12:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,11.87682996,1.0
3223749746526057906,338271,2017-03-15 02:19:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,52.5770896,1.0
16434952312935519980,337755,2017-03-13 15:28:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,158.46129125,1.0
12356443437088849697,337256,2017-03-12 06:36:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,575.37032742,1.0
9630214462496749054,337120,2017-03-11 21:29:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,14.26054807,1.0
11712452433891990607,336621,2017-03-10 11:38:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,18.58701409,1.0
1396447335734360675,336123,2017-03-09 02:27:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,12.43647151,1.0
16203900077402512467,335623,2017-03-07 16:46:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,8.32770278,1.0
10145679969826744134,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,1.0,1.0
5827258167316315978,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,1.0,3.0
17503300001301945773,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,2.0,2.0
15758600981956796264,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,3.0,3.0
18424416391876624462,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,3.0,1.0
2902223873685566848,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,147.92900494,1.0
9967144223698003058,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,3.0,3.0
3940089872793551399,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,20.0,1.0
11806736217862041627,333867,2017-03-02 18:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,19.6132668,1.0
8352327472695116851,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,2.0,1.0
13544614981631031624,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,5.0,2.0
12267225878438451330,333349,2017-03-01 07:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,34.76319711,1.0
4979083640908214349,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,6.0,5.0
6639961446641095356,332832,2017-02-27 21:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,1.3461893,1.0
14029483245160037181,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,5.0,5.0
11913408933278820608,332335,2017-02-26 11:40:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,21.63458198,1.0
523369244469098718,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,12.0,2.0
8556211267908702188,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,2.0,2.0
6606297686685453582,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,2.0,2.0
7940998627282306979,331840,2017-02-25 02:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,63.85406547,1.0
11939786810672428326,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,4.0,4.0
17388405495164051528,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QRXR-TGPJ-FHG7-G7JNH,2.0,1.0
948862018188419308,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,2.0,1.0
17899794380453032734,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,2.0,1.0
550267760789206827,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,2.0,1.0
12324031862608355986,331321,2017-02-23 15:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,29.53600286,1.0
17895378374701108180,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,5.0,2.0
11283201662377215317,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,5.0,2.0
13726313369687140831,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,11.0,2.0
17706634505675134280,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,14.0,2.0
18138529898474362367,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,8.0,2.0
10497752110573463878,330652,2017-02-21 19:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,8.20779216,1.0
10688520230796763090,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,10.0,2.0
1396268803711343859,330090,2017-02-20 05:31:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,27.36755057,1.0
10851455762562781045,329595,2017-02-18 20:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,49.80687547,1.0
7677137876029078132,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,2.0,2.0
2134032593122289433,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,3.0,2.0
8210436016805452708,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,10.0,6.0
7871135490642608931,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,10.0,6.0
14854865145392021172,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,6.0,6.0
15040865470872746669,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,5.0,1.0
17471973760997612472,328876,2017-02-16 19:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,19.35547333,1.0
6769950607311827730,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,5.0,1.0
1496707028864172320,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,12.0,1.0
6001133668952047533,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,7.0,3.0
12419611311480234712,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,10.0,3.0
3150012049837252120,328378,2017-02-15 10:18:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,20.91575712,1.0
7306883091973518432,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,10.0,3.0
16328872604426791095,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,20.0,1.0
13129562231149153969,327860,2017-02-13 23:38:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,12.65112206,1.0
2983701863047624812,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,10.0,1.0
15661663373869994989,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,15.0,1.0
12347371669020333036,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QRXR-TGPJ-FHG7-G7JNH,10.0,1.0
8105452227724248033,326790,2017-02-10 23:42:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,34.01843071,1.0
6526028297131732097,326288,2017-02-09 14:14:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,52.14499353,1.0
5975038858064720377,325787,2017-02-08 04:15:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,40.49757701,1.0
3714482458826996045,325257,2017-02-06 16:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,82.07751406,1.0
7704464936121228439,324750,2017-02-05 06:59:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,28.2980609,1.0
13931973430380349160,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QRXR-TGPJ-FHG7-G7JNH,0.00633424,1.0
75092185621226889,324206,2017-02-03 18:24:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,96.30423779,1.0
8852298323655549290,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QRXR-TGPJ-FHG7-G7JNH,0.002384,1.0
3523897869510757969,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-QRXR-TGPJ-FHG7-G7JNH,0.0,1.0
2279419098305895508,323708,2017-02-02 09:18:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,531.22603692,1.0
4733445180912541589,323674,2017-02-02 06:53:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,181.2195469,1.0
11327620310863126933,323176,2017-01-31 21:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,188.33803624,1.0
10221779117058560716,322678,2017-01-30 12:12:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,22.62833071,1.0
1507524054009352852,322168,2017-01-29 01:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,104.53189629,1.0
2417792137589324459,321669,2017-01-27 16:04:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,32.73046165,1.0
7925841234483841707,321170,2017-01-26 06:42:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,76.05427806,1.0
10692998799907335230,320628,2017-01-24 18:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,71.56939166,1.0
6799302216494421571,320130,2017-01-23 08:52:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,67.71422931,1.0
4199508147577312153,319632,2017-01-21 22:58:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,216.95485091,1.0
547162872136880290,319128,2017-01-20 13:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,40.87472242,1.0
121421795124107026,318628,2017-01-19 04:04:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,157.29074457,1.0
12786855554536016387,318123,2017-01-17 17:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,839.50008525,1.0
7784288295592095959,317975,2017-01-17 08:04:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,75.36366221,1.0
1680465306263088145,317466,2017-01-15 21:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,366.51182725,1.0
16260754656994337075,316982,2017-01-14 13:28:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,47.72821972,1.0
9188374485363692377,316467,2017-01-13 03:04:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,178.26345056,1.0
7780592303703331394,315964,2017-01-11 17:18:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,916.90102719,1.0
13004317837454585155,315818,2017-01-11 07:19:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,64.51484892,1.0
9199476486936128513,315311,2017-01-09 21:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,54.56591294,1.0
15351811847980732769,314758,2017-01-08 08:00:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,26.40996527,1.0
15177726050147714860,314256,2017-01-06 22:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,31.0641827,1.0
6397895359574883389,313746,2017-01-05 12:25:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,43.21267495,1.0
15900656120489575850,313279,2017-01-04 04:58:05,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-QRXR-TGPJ-FHG7-G7JNH,1.28251837,1.0
13991685034031575677,313244,2017-01-04 02:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,93.13680628,1.0
4761941330238855302,312738,2017-01-02 16:53:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,179.87487091,1.0
16035159329647615013,312240,2017-01-01 07:24:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,56.76838128,1.0
17317023078395954739,311737,2016-12-30 21:52:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,98.51998551,1.0
12890604465486238029,311196,2016-12-29 09:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,21.00541733,1.0
12895163110968638476,279771,2016-10-02 09:56:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,205.66642698,1.0
13236994411413207634,278260,2016-09-28 04:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,73.67817248,1.0
5893502646970416014,277216,2016-09-25 06:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,264.93396198,1.0
15429132550238686377,276703,2016-09-23 18:52:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,174.58027742,1.0
9107831034955071084,276179,2016-09-22 08:09:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,37.31035565,1.0
7902122180069762449,275668,2016-09-20 21:37:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,79.30942442,1.0
5271849064866777846,275170,2016-09-19 12:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,185.36874893,1.0
1388287331552588883,274669,2016-09-18 02:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,159.65424235,1.0
14937469332209708220,274172,2016-09-16 17:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,303.13538766,1.0
517210160239374359,274130,2016-09-16 14:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,1182.90057213,1.0
8391692377746106328,266651,2016-08-26 15:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,23.3367718,1.0
9178972329238589661,266152,2016-08-25 05:53:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,315.51681645,1.0
13621251952338074334,265991,2016-08-24 19:18:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,265.70231243,1.0
3522680757185905515,265499,2016-08-23 10:04:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,145.31303423,1.0
15090942566119539301,264995,2016-08-22 00:16:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,300.42626077,1.0
17575229153805538066,264835,2016-08-21 13:15:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,309.13291045,1.0
4191934853653469713,264783,2016-08-21 10:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,303.85221619,1.0
5877096901942398347,264758,2016-08-21 08:33:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,493.85670983,1.0
18210542137227111200,264731,2016-08-21 06:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,302.09741484,1.0
2699193364786999209,264686,2016-08-21 03:56:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-QRXR-TGPJ-FHG7-G7JNH,341.88449659,1.0
