ID,Height,timestamp,Type,From,To,Amount,Fee
4961523918525066370,780310,2020-08-02 21:22:38,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-4Y3L-HTP3-9HX5-2QU9P,16.65455,0.00735
1929538210666301191,742570,2020-04-19 14:18:35,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-D4MF-K9ZA-L5Z3-6HX4W,5.0,0.0294
14224921134036145103,742528,2020-04-19 11:26:44,Ordinary Payment,S-Z6V7-LNUZ-BSPD-7TYPK,S-D4MF-K9ZA-L5Z3-6HX4W,8.0,0.0588
17751371469307777614,742155,2020-04-18 10:49:10,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-3GES-TF3T-TTWS-4PGKB,50.0,0.05145
7156944778307229135,740539,2020-04-13 22:04:36,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-ZXVV-2VEM-9374-B6U9D,27.0,0.05145
6950439255964630225,740381,2020-04-13 11:36:28,Ordinary Payment,S-7GTQ-VUX3-PXQB-5UY7H,S-D4MF-K9ZA-L5Z3-6HX4W,1.0,0.0588
12740516363000831490,737636,2020-04-05 19:14:06,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-D4MF-K9ZA-L5Z3-6HX4W,41.0,0.05145
9230042895703014665,737232,2020-04-04 15:38:48,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-D4MF-K9ZA-L5Z3-6HX4W,34.0,0.0588
6755618927478801357,735537,2020-03-30 22:21:52,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-D4MF-K9ZA-L5Z3-6HX4W,1.0,0.0588
5057408899848412942,735284,2020-03-30 05:22:58,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-TBS6-P6VT-6PVQ-CCPJH,12.0,0.02205
9879292865166108288,734525,2020-03-28 02:38:58,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-D4MF-K9ZA-L5Z3-6HX4W,12.0,0.0588
7600642537674961816,734229,2020-03-27 06:30:26,Ordinary Payment,S-HKEZ-ZERS-QWWG-9KTEA,S-D4MF-K9ZA-L5Z3-6HX4W,2.0,0.02205
10345688418151547424,730555,2020-03-17 00:10:55,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-VRKK-467X-DL6B-CM6CE,1.0,0.0294
11893119670385337516,730523,2020-03-16 21:54:06,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-WL2J-P85G-WKKG-8JAPR,7.0,0.0441
9494519257069641979,727544,2020-03-08 13:36:30,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-D4MF-K9ZA-L5Z3-6HX4W,1.0,0.0588
16503359974880199612,727509,2020-03-08 11:22:13,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-NRFP-WH6L-WH4Z-AWRMD,1.0,0.02205
3630434164092941256,726606,2020-03-05 22:46:50,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-LLEF-CYTC-SAJV-9DAKR,20.0,0.0441
4730717207213535307,726479,2020-03-05 14:12:59,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-D4MF-K9ZA-L5Z3-6HX4W,24.0,0.02205
13404972656519680879,725677,2020-03-03 08:27:20,Ordinary Payment,S-DZ7P-BQWL-VE3U-HD957,S-D4MF-K9ZA-L5Z3-6HX4W,4.0,0.03675
8237749295647687311,723635,2020-02-26 14:59:43,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-GW7Q-HBY5-ME98-6562X,6.0,0.00735
12187537116734308660,722488,2020-02-23 09:58:49,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-TUP5-W8PM-LL8M-HUUU5,9.0,0.02205
5125164206002175798,722462,2020-02-23 08:23:01,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-N9HN-UZLM-89Q8-C6JMG,2.0,0.02205
4552772319835353303,720973,2020-02-19 04:20:35,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-D4MF-K9ZA-L5Z3-6HX4W,3.0,0.0441
8734370818920852916,717370,2020-02-09 02:36:17,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-Y2HD-GQAX-9GTS-BQYF2,4.0,0.02205
8468025095472032126,717266,2020-02-08 19:24:20,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-D4MF-K9ZA-L5Z3-6HX4W,2.0,0.05145
14252907873090306010,716528,2020-02-06 17:39:42,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-D4MF-K9ZA-L5Z3-6HX4W,5.0,0.03675
12663679442294555760,715199,2020-02-03 00:45:25,Ordinary Payment,S-8DD9-PTKU-83AR-8XAFQ,S-D4MF-K9ZA-L5Z3-6HX4W,3.0,0.02205
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D4MF-K9ZA-L5Z3-6HX4W,10.0,0.06615
