ID,Height,timestamp,Type,From,To,Amount,Fee
16848166894796147393,1088884,2022-12-08 17:02:00,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-PGLY-Q5TS-2NC6-FPDRS,78.4,0.0
16445066191880904733,1088884,2022-12-08 17:02:00,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
3286079182248645472,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-DZJB-NKBN-T4RY-APEA6,10.0,0.01
17901840224328930632,1038503,2022-07-21 16:08:57,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-CU6T-TX64-9DG7-22U27,58.4,0.0
17715667770161466297,1038503,2022-07-21 16:08:57,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
7255092243587373019,1038503,2022-07-21 16:08:57,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-VVE3-R6JY-8Y8E-BQARD,0.74712,0.0
4967346384351582638,1038502,2022-07-21 16:03:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-DZJB-NKBN-T4RY-APEA6,80.0,0.01
1326957034408305981,1035945,2022-07-14 14:02:21,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
6734095540575154521,1035945,2022-07-14 14:02:21,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
10463127404275958352,1035945,2022-07-14 14:02:21,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
3503400405039359049,1035944,2022-07-14 13:57:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-DZJB-NKBN-T4RY-APEA6,80.0,0.01
11867836521954611,1035335,2022-07-12 20:36:46,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-QA7E-JKW9-Y4XG-42EA3,49.0,0.0
8944612057737177613,1035335,2022-07-12 20:36:46,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
4310716792459924905,1035335,2022-07-12 20:36:46,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-VVE3-R6JY-8Y8E-BQARD,0.446385,0.0
16444416676094450927,1035334,2022-07-12 20:33:04,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-DZJB-NKBN-T4RY-APEA6,40.0,0.01
7172050377371896350,1010287,2022-05-04 05:35:09,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-CU6T-TX64-9DG7-22U27,14.6,0.0
6933467778239685762,1010287,2022-05-04 05:35:09,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
4653434756677160914,1010287,2022-05-04 05:35:09,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-VVE3-R6JY-8Y8E-BQARD,0.14712,0.0
10186748710036019592,1010286,2022-05-04 05:31:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DZJB-NKBN-T4RY-APEA6,50.0,0.00735
11864891301058755779,1004980,2022-04-19 11:34:32,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-QA7E-JKW9-Y4XG-42EA3,14.8,0.0
2663788799710658300,1004980,2022-04-19 11:34:32,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
3686680551527110278,1004980,2022-04-19 11:34:32,Contract Payment,S-DZJB-NKBN-T4RY-APEA6,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
16495089554581319251,1004979,2022-04-19 11:30:20,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-DZJB-NKBN-T4RY-APEA6,20.0,0.0147
3876502264195410878,1004257,2022-04-17 11:07:20,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DZJB-NKBN-T4RY-APEA6,10.0,0.00735
