ID,Height,timestamp,Type,From,To,Amount,Fee
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82UJ-HVAQ-U26M-H5ZRJ,0.45513263,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82UJ-HVAQ-U26M-H5ZRJ,0.39415844,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82UJ-HVAQ-U26M-H5ZRJ,0.42274004,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82UJ-HVAQ-U26M-H5ZRJ,0.37528366,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82UJ-HVAQ-U26M-H5ZRJ,0.00097749,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82UJ-HVAQ-U26M-H5ZRJ,0.31068913,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82UJ-HVAQ-U26M-H5ZRJ,0.00957361,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82UJ-HVAQ-U26M-H5ZRJ,0.17113206,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82UJ-HVAQ-U26M-H5ZRJ,0.13061055,0.0147
17785992613268101342,894459,2021-06-16 07:05:25,Account Update,S-82UJ-HVAQ-U26M-H5ZRJ,,0.0,0.00735
6766372197418617492,894151,2021-06-15 10:37:55,Account Update,S-82UJ-HVAQ-U26M-H5ZRJ,,0.0,0.00735
16357565504682315456,894149,2021-06-15 10:29:15,Account Update,S-82UJ-HVAQ-U26M-H5ZRJ,,0.0,0.00735
14225051666314360836,894071,2021-06-15 05:13:10,Reward Recipient Assignment,S-82UJ-HVAQ-U26M-H5ZRJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4315709599189606599,893941,2021-06-14 20:31:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82UJ-HVAQ-U26M-H5ZRJ,0.0147,0.0147
284199592446983169,893770,2021-06-14 08:53:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-82UJ-HVAQ-U26M-H5ZRJ,0.0147,0.0147
