ID,Height,timestamp,Type,From,To,Amount,Fee
736600942717799630,780604,2020-08-03 16:53:02,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-4Y3L-HTP3-9HX5-2QU9P,2.4414,0.0441
1751938063245807626,741432,2020-04-16 10:01:11,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-UE4R-PFP6-FRYW-8D98Q,1.0,0.0588
2851181242272476602,738607,2020-04-08 12:21:48,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-CVGM-8LNU-Y47P-8RUZY,4.0,0.0588
15601349655899193637,738569,2020-04-08 09:29:55,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-GJ7F-PF98-54T8-7XUXL,1.0,0.0588
1788037825457057707,738567,2020-04-08 09:26:51,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-MKMP-P2UF-FB3Z-3UAQB,6.0,0.05145
13492407367255774409,738165,2020-04-07 06:36:00,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-UE4R-PFP6-FRYW-8D98Q,3.0,0.0147
6391102026662969509,737547,2020-04-05 13:20:49,Ordinary Payment,S-MQ29-MQ2P-GPSW-G9EZC,S-UE4R-PFP6-FRYW-8D98Q,8.0,0.0588
12881344290186407098,732219,2020-03-21 15:43:40,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-G5Y4-XMGC-XZMP-8HAUQ,6.0,0.0441
12434709160099809585,732189,2020-03-21 13:39:20,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-UE4R-PFP6-FRYW-8D98Q,1.0,0.05145
17821133225511823890,731015,2020-03-18 06:45:18,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-UE4R-PFP6-FRYW-8D98Q,3.0,0.03675
5944417512875345527,729711,2020-03-14 15:27:45,Ordinary Payment,S-JHU6-PWA8-FYEU-5NEP9,S-UE4R-PFP6-FRYW-8D98Q,2.0,0.0441
9892040224311839430,728380,2020-03-10 22:04:09,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-8W49-F9E4-CZ5P-ERHNV,1.0,0.05145
14056147917987239981,728172,2020-03-10 07:33:55,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-AGXB-6JF9-5QCX-E2GNH,4.0,0.0441
10864001690732433099,727282,2020-03-07 20:13:25,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-P5WT-QD4N-P5PF-38CQS,2.0,0.0441
18225355883360284430,726966,2020-03-06 23:00:03,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-UE4R-PFP6-FRYW-8D98Q,4.0,0.0588
17148349118042307305,726292,2020-03-05 01:34:57,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-L7LU-NHVH-KD73-HRMRH,4.0,0.0294
15415276059109654437,724613,2020-02-29 08:54:48,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-C5S9-6E63-SCBA-7AJ4M,2.0,0.00735
17781542807281440670,722698,2020-02-24 00:12:25,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-UE4R-PFP6-FRYW-8D98Q,3.0,0.0441
1220359282545775693,722334,2020-02-22 23:27:13,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-UE4R-PFP6-FRYW-8D98Q,5.0,0.03675
12873084246101568303,717897,2020-02-10 13:39:54,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-C8MQ-VHQ4-VKJ9-5Q5WU,3.0,0.02205
14163498904547639847,717890,2020-02-10 13:22:38,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-LBHS-GDDN-PENP-9VF6T,11.0,0.05145
5187765108996101782,717400,2020-02-09 04:36:57,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-YLNF-G84U-P7GC-7BV8B,18.0,0.05145
8848824369658334972,717147,2020-02-08 11:27:07,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-UE4R-PFP6-FRYW-8D98Q,2.0,0.0588
6749298241849271115,717122,2020-02-08 09:55:11,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-UE4R-PFP6-FRYW-8D98Q,19.0,0.02205
6456707888459593229,714355,2020-01-31 16:05:03,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-UE4R-PFP6-FRYW-8D98Q,4.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UE4R-PFP6-FRYW-8D98Q,10.0,0.0441
