ID,Height,timestamp,Type,From,To,Amount,Fee
3775319801058138390,477073,2018-04-07 17:12:31,Ordinary Payment,S-X2BZ-JN84-EGU8-7QQFZ,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
11499126132876139135,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2BZ-JN84-EGU8-7QQFZ,2.0,1.0001
12410413770529399340,332476,2017-02-26 21:19:28,Ordinary Payment,S-X2BZ-JN84-EGU8-7QQFZ,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
869869935395200221,332474,2017-02-26 20:55:08,Ordinary Payment,S-NCZH-5YUK-5QQT-BC2DH,S-X2BZ-JN84-EGU8-7QQFZ,80.0,1.0
18041793718021977990,332466,2017-02-26 20:21:28,Ordinary Payment,S-X2BZ-JN84-EGU8-7QQFZ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12878874478960826368,332464,2017-02-26 20:18:07,Ordinary Payment,S-NCZH-5YUK-5QQT-BC2DH,S-X2BZ-JN84-EGU8-7QQFZ,100.0,1.0
11290320392631162178,332456,2017-02-26 19:45:23,Ordinary Payment,S-X2BZ-JN84-EGU8-7QQFZ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
4886418376150206441,332454,2017-02-26 19:38:15,Ordinary Payment,S-NCZH-5YUK-5QQT-BC2DH,S-X2BZ-JN84-EGU8-7QQFZ,100.0,1.0
6574588508941834968,332385,2017-02-26 15:10:29,Ordinary Payment,S-X2BZ-JN84-EGU8-7QQFZ,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
2819165315409162046,332383,2017-02-26 15:00:57,Ordinary Payment,S-NCZH-5YUK-5QQT-BC2DH,S-X2BZ-JN84-EGU8-7QQFZ,15.0,1.0
