ID,Height,timestamp,Type,From,To,Amount,Fee
7604927762518875151,1218397,2023-12-03 17:10:53,Contract Payment,S-LA9A-5PAP-RFNX-HYGEN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11209226363282876794,1218396,2023-12-03 17:07:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LA9A-5PAP-RFNX-HYGEN,0.3,0.02
11861436618949613668,1218366,2023-12-03 15:10:15,Contract Payment,S-LA9A-5PAP-RFNX-HYGEN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14897067624495095653,1218366,2023-12-03 15:10:15,Contract Payment,S-LA9A-5PAP-RFNX-HYGEN,S-TGGA-WA3S-VQGS-BLNRP,40.0,0.0
16827240889737201286,1218366,2023-12-03 15:10:15,Contract Payment,S-LA9A-5PAP-RFNX-HYGEN,S-PDWC-QJJS-VSD7-FGRVF,352.0,0.0
17173744989134330277,1218366,2023-12-03 15:10:15,Contract Payment,S-LA9A-5PAP-RFNX-HYGEN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1697944846433946043,1218366,2023-12-03 15:10:15,Contract Payment,S-LA9A-5PAP-RFNX-HYGEN,S-Q74R-PV5V-78EM-9GRSR,8.158265,0.0
1731189282033306868,1218365,2023-12-03 15:05:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-LA9A-5PAP-RFNX-HYGEN,400.3,0.02
2637365835587326090,1217327,2023-11-30 17:40:13,Contract Payment,S-LA9A-5PAP-RFNX-HYGEN,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12128392845199881964,1217326,2023-11-30 17:35:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-LA9A-5PAP-RFNX-HYGEN,0.3,0.02
