ID,Height,timestamp,Type,From,To,Amount,Fee
15342138331623927021,1066197,2022-10-06 15:32:15,Contract Payment,S-NUEV-94E3-XDC5-AFW2M,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2075424589251338438,1066196,2022-10-06 15:27:17,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-NUEV-94E3-XDC5-AFW2M,0.3,0.02
6896391978040582921,1062706,2022-09-26 22:42:13,Contract Payment,S-NUEV-94E3-XDC5-AFW2M,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2146348548883511088,1062705,2022-09-26 22:36:59,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-NUEV-94E3-XDC5-AFW2M,0.3,0.02
15291736030532687601,1062703,2022-09-26 22:28:43,Contract Payment,S-NUEV-94E3-XDC5-AFW2M,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17895239460360165958,1062703,2022-09-26 22:28:43,Contract Payment,S-NUEV-94E3-XDC5-AFW2M,S-QWKP-7LJ3-J5ZA-BWA3A,19.5,0.0
1320595302091228614,1062703,2022-09-26 22:28:43,Contract Payment,S-NUEV-94E3-XDC5-AFW2M,S-SL4C-9YK4-82BH-AJJUC,171.6,0.0
4956130171184471523,1062703,2022-09-26 22:28:43,Contract Payment,S-NUEV-94E3-XDC5-AFW2M,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8505685138242828986,1062703,2022-09-26 22:28:43,Contract Payment,S-NUEV-94E3-XDC5-AFW2M,S-Q74R-PV5V-78EM-9GRSR,4.02078,0.0
13542244034910924187,1062702,2022-09-26 22:25:43,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-NUEV-94E3-XDC5-AFW2M,195.3,0.02
13420088262535654687,1061818,2022-09-24 11:32:48,Contract Payment,S-NUEV-94E3-XDC5-AFW2M,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16973515940390899606,1061817,2022-09-24 11:29:22,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-NUEV-94E3-XDC5-AFW2M,0.3,0.02
11921281337037043221,1027372,2022-06-20 17:09:53,Contract Payment,S-NUEV-94E3-XDC5-AFW2M,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11688745846811091929,1027372,2022-06-20 17:09:53,Contract Payment,S-NUEV-94E3-XDC5-AFW2M,S-Q74R-PV5V-78EM-9GRSR,0.38697,0.0
9704448551089027722,1027371,2022-06-20 17:05:45,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-NUEV-94E3-XDC5-AFW2M,0.3,0.02
6118728535040948294,1027355,2022-06-20 15:59:20,Contract Payment,S-NUEV-94E3-XDC5-AFW2M,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
6707541730278329543,1027354,2022-06-20 15:54:29,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-NUEV-94E3-XDC5-AFW2M,0.3,0.02
11411162757392736524,1027045,2022-06-19 19:24:52,Contract Payment,S-NUEV-94E3-XDC5-AFW2M,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1735869475861578520,1027044,2022-06-19 19:20:58,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-NUEV-94E3-XDC5-AFW2M,0.3,0.02
