ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D9AB-8DB8-APD2-G6M2M,2.19e-06,0.0735
12516321643567187461,394862,2017-08-20 18:14:54,Ordinary Payment,S-D9AB-8DB8-APD2-G6M2M,S-7XVU-VZ4N-BU8X-4REEM,1310.0,1.0
17768532860514913676,371826,2017-06-16 22:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,34.6465971,1.0
11621833332478350367,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,72.61060287,1.0
2344715259842132716,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,36.1527063,1.0
16499033959125323175,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,109.15852121,1.0
16202993522085330216,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,9.82279317,1.0
1327751561884189028,369609,2017-06-10 17:43:16,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15585347179557315757,369432,2017-06-10 05:26:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,21.60598383,1.0
582275845984896254,369324,2017-06-09 22:12:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D9AB-8DB8-APD2-G6M2M,106.43,1.0
12110818764901801848,369270,2017-06-09 19:09:45,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16662499710914606164,369231,2017-06-09 16:28:43,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15849103081970334483,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,144.4932721,1.0
17421594700860751250,369172,2017-06-09 12:22:22,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18430544377739032924,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,43.23693824,1.0
6353864205129277987,368677,2017-06-08 03:18:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,56.7248174,1.0
15517021430528256706,368476,2017-06-07 13:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,71.10885168,1.0
18109384199405707205,368388,2017-06-07 07:54:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,62.3516875,1.0
4192520098801258825,368365,2017-06-07 06:12:51,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D9AB-8DB8-APD2-G6M2M,50.1306083,1.0
15344140017899546574,368115,2017-06-06 13:36:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,32.72130385,1.0
11142193905897935222,368086,2017-06-06 11:27:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,32.72130385,1.0
15660456692381706288,367874,2017-06-05 21:29:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,69.17713621,1.0
12883484948059929971,367744,2017-06-05 12:37:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,58.92647104,1.0
12779500901136135927,367659,2017-06-05 06:55:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,55.77765255,1.0
8402126886575257506,367659,2017-06-05 06:55:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,55.77765255,1.0
7729509514484909104,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D9AB-8DB8-APD2-G6M2M,40.63977881,1.0
15902484072870932635,367549,2017-06-04 23:32:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,27.42797997,1.0
4247921459395052769,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D9AB-8DB8-APD2-G6M2M,22.90507018,1.0
4872892856995233785,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D9AB-8DB8-APD2-G6M2M,19.88530856,1.0
8160461865439914236,367371,2017-06-04 11:56:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,49.50693774,1.0
6876061249545558124,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D9AB-8DB8-APD2-G6M2M,39.5127379,1.0
17299336123933119949,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D9AB-8DB8-APD2-G6M2M,32.71367429,1.0
1208167439935252714,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D9AB-8DB8-APD2-G6M2M,22.73601663,1.0
3449484573423042686,367170,2017-06-03 22:19:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,51.72492205,1.0
11378049967237337533,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D9AB-8DB8-APD2-G6M2M,24.54438968,1.0
15810842377859341518,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D9AB-8DB8-APD2-G6M2M,32.09623438,1.0
13014936042590552156,367042,2017-06-03 13:41:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,57.25925249,1.0
8013772636256391139,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-D9AB-8DB8-APD2-G6M2M,35.90497374,1.0
13053105944094411039,366969,2017-06-03 09:03:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,55.54637808,1.0
13974748984453758739,366672,2017-06-02 12:55:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,48.7006168,1.0
1579882871599989143,366494,2017-06-02 00:39:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,23.60180105,1.0
9938557090669708008,366287,2017-06-01 10:44:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,56.40181263,1.0
6388152991232584889,366136,2017-06-01 01:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,58.65011889,1.0
5002316997867291705,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-D9AB-8DB8-APD2-G6M2M,21.74135703,1.0
3657535570130491767,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D9AB-8DB8-APD2-G6M2M,24.14345967,1.0
10558010700943405314,365713,2017-05-30 20:36:11,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16587118765607762225,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D9AB-8DB8-APD2-G6M2M,36.83340828,1.0
4125986202074165453,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D9AB-8DB8-APD2-G6M2M,68.47891612,1.0
8335245663651066340,364788,2017-05-28 06:04:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D9AB-8DB8-APD2-G6M2M,327.23212821,1.0
6931098896389068347,364598,2017-05-27 17:37:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D9AB-8DB8-APD2-G6M2M,10.84531046,1.0
1304591080809313745,364531,2017-05-27 13:26:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9AB-8DB8-APD2-G6M2M,1.08442289,1.0
1436945718360698447,364241,2017-05-26 18:00:50,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5247511265589501615,364236,2017-05-26 17:30:33,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10653654671325174379,364231,2017-05-26 17:21:06,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10648346697416344800,364224,2017-05-26 16:26:13,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13635232165148411419,364218,2017-05-26 16:06:34,Ordinary Payment,S-D9AB-8DB8-APD2-G6M2M,S-7XVU-VZ4N-BU8X-4REEM,140.0,1.0
14491159925185805251,364166,2017-05-26 12:41:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9AB-8DB8-APD2-G6M2M,3.53698514,1.0
16714171004678745109,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9AB-8DB8-APD2-G6M2M,5.85333722,1.0
13891797895647192778,362884,2017-05-22 23:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D9AB-8DB8-APD2-G6M2M,0.01626503,1.0
11912953970976504930,362811,2017-05-22 17:24:16,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5680713029754467051,362672,2017-05-22 08:00:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-D9AB-8DB8-APD2-G6M2M,9.88330229,1.0
89157803579820120,362494,2017-05-21 20:11:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D9AB-8DB8-APD2-G6M2M,32.30108616,1.0
454394830465139242,362294,2017-05-21 07:05:51,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16827486135427654079,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9AB-8DB8-APD2-G6M2M,5.74581554,1.0
17700068732455483242,362128,2017-05-20 19:46:57,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13706446389639695738,362090,2017-05-20 17:10:05,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8552978372335090650,362001,2017-05-20 11:14:10,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12809952270328066864,361989,2017-05-20 10:31:08,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
512068107283094809,361984,2017-05-20 10:08:07,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7394892267104922054,361957,2017-05-20 08:25:16,Ordinary Payment,S-D9AB-8DB8-APD2-G6M2M,S-W52E-UYCG-N89K-7DZSE,400.0,1.0
14773680820771753417,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9AB-8DB8-APD2-G6M2M,0.14061258,1.0
18429801373038135596,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9AB-8DB8-APD2-G6M2M,0.03946877,1.0
4681622622858576580,361078,2017-05-17 21:35:25,Account Update,S-D9AB-8DB8-APD2-G6M2M,,0.0,1.0
13479609925050657882,360708,2017-05-16 20:49:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D9AB-8DB8-APD2-G6M2M,0.0,1.0
4881919031544518005,360707,2017-05-16 20:41:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9AB-8DB8-APD2-G6M2M,0.03801578,1.0
15363667313678830995,360333,2017-05-15 19:26:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D9AB-8DB8-APD2-G6M2M,499.0,1.0
826377601204935810,360000,2017-05-14 21:22:56,Reward Recipient Assignment,S-D9AB-8DB8-APD2-G6M2M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7277796605084932159,359997,2017-05-14 21:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9AB-8DB8-APD2-G6M2M,1.0,1.0
