ID,Height,timestamp,Type,From,To,Amount,Fee
4886162703595015930,485839,2018-05-02 05:56:43,Ordinary Payment,S-9CML-98EK-EUVE-6BBD6,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
14694537765270242166,485830,2018-05-02 04:52:43,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,160.0,1.0
897455400329037637,460073,2018-02-19 03:09:40,Ordinary Payment,S-9CML-98EK-EUVE-6BBD6,S-R8SQ-TUEM-DTHQ-7ATA3,444.77524824,1.0
3509921759923223873,460057,2018-02-19 02:10:50,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,445.77524824,1.0
7474009081593493995,443998,2018-01-05 04:32:07,Ordinary Payment,S-9CML-98EK-EUVE-6BBD6,S-R8SQ-TUEM-DTHQ-7ATA3,60.89557141,1.0
13208277043951254090,443993,2018-01-05 03:37:05,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,61.89557141,1.0
7562374356933977666,442581,2018-01-01 05:30:43,Ordinary Payment,S-9CML-98EK-EUVE-6BBD6,S-R8SQ-TUEM-DTHQ-7ATA3,69.9729536,1.0
12392806330699837607,442574,2018-01-01 05:05:38,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,70.9729536,1.0
7306869360903357704,440872,2017-12-27 10:23:49,Ordinary Payment,S-9CML-98EK-EUVE-6BBD6,S-R8SQ-TUEM-DTHQ-7ATA3,37.21932176,1.0
12869887549995427515,440867,2017-12-27 10:07:01,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,38.21932176,1.0
17235196486189960461,440136,2017-12-25 09:11:44,Ordinary Payment,S-9CML-98EK-EUVE-6BBD6,S-R8SQ-TUEM-DTHQ-7ATA3,39.41491643,1.0
5877093458733839349,440126,2017-12-25 08:41:42,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,40.41491643,1.0
11033184422772997835,438753,2017-12-21 12:18:31,Ordinary Payment,S-9CML-98EK-EUVE-6BBD6,S-R8SQ-TUEM-DTHQ-7ATA3,234.02035313,1.0
15276803636306934905,438740,2017-12-21 11:26:39,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,235.02035313,1.0
9027867723911569267,435164,2017-12-11 11:31:59,Ordinary Payment,S-9CML-98EK-EUVE-6BBD6,S-R8SQ-TUEM-DTHQ-7ATA3,731.0,1.0
12701853004559305839,435154,2017-12-11 11:03:11,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,732.0,1.0
17231670161275114739,433378,2017-12-06 12:09:40,Ordinary Payment,S-9CML-98EK-EUVE-6BBD6,S-R8SQ-TUEM-DTHQ-7ATA3,2843.0,1.0
13386361070699751367,433374,2017-12-06 11:48:13,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,2844.0,1.0
5255806429528043210,400086,2017-09-04 09:03:14,Ordinary Payment,S-9CML-98EK-EUVE-6BBD6,S-R8SQ-TUEM-DTHQ-7ATA3,178.0,1.0
13252433442114266518,400081,2017-09-04 08:42:57,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,179.0,1.0
3996726253838332320,390813,2017-08-09 10:25:02,Ordinary Payment,S-9CML-98EK-EUVE-6BBD6,S-R8SQ-TUEM-DTHQ-7ATA3,911.0,1.0
13123623111333214070,390804,2017-08-09 09:58:37,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,912.0,1.0
10997644044050796981,375513,2017-06-27 05:34:48,Ordinary Payment,S-9CML-98EK-EUVE-6BBD6,S-R8SQ-TUEM-DTHQ-7ATA3,53.48001793,1.0
15433588908107167650,375420,2017-06-26 23:17:50,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,53.48001793,1.0
7664384443860406882,370928,2017-06-14 10:23:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9CML-98EK-EUVE-6BBD6,1.0,1.0
16643262988744976589,369501,2017-06-10 10:32:47,Ordinary Payment,S-9CML-98EK-EUVE-6BBD6,S-R8SQ-TUEM-DTHQ-7ATA3,29995.0,1.0
5702556052612697952,369498,2017-06-10 10:24:06,Ordinary Payment,S-VFCU-33N9-9GKF-34THX,S-9CML-98EK-EUVE-6BBD6,29996.0,3.0
