ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8M7T-FP35-VUNN-9BY9V,1e-08,0.3675
11736073793002064665,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7T-FP35-VUNN-9BY9V,0.0,1.0
9261138066672039134,385263,2017-07-24 23:06:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8M7T-FP35-VUNN-9BY9V,0.0,1.0
17863767563523083734,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7T-FP35-VUNN-9BY9V,0.0,1.0
11264143075487000924,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7T-FP35-VUNN-9BY9V,0.0,1.0
12086765043710195181,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7T-FP35-VUNN-9BY9V,0.0,1.0
17078152513016556232,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7T-FP35-VUNN-9BY9V,0.0,1.0
7737140544051022560,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7T-FP35-VUNN-9BY9V,1.0,1.0
14432378797075054243,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8M7T-FP35-VUNN-9BY9V,0.0,1.0
12762485579317859106,10100,2014-09-08 18:19:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
14255324920086150527,10099,2014-09-08 18:16:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
10091037109964361814,10080,2014-09-08 17:13:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
16867408353110948824,10080,2014-09-08 17:13:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
3959406929983984469,10080,2014-09-08 17:13:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
955749843498778445,10053,2014-09-08 15:12:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
7605570792442848448,10053,2014-09-08 15:12:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
9243626343061938945,10044,2014-09-08 14:32:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
9004487737462183314,10044,2014-09-08 14:32:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
9960038390406055137,10043,2014-09-08 14:29:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
11504807284552847606,10022,2014-09-08 12:54:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
15546506593048166045,10022,2014-09-08 12:54:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
8213499143153828710,10022,2014-09-08 12:54:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
1705868316332792459,9985,2014-09-08 10:59:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
3813765097742568024,9985,2014-09-08 10:59:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
14063907561384925054,9983,2014-09-08 10:47:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
13814310381279150027,9780,2014-09-07 21:09:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
3351848507657015915,9780,2014-09-07 21:09:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
6749829206085226559,9780,2014-09-07 21:09:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
16899296985286828374,9775,2014-09-07 20:30:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
17941687672682877488,9773,2014-09-07 20:24:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
16239166385224204722,9772,2014-09-07 20:21:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
17164272419775733062,9676,2014-09-07 14:09:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
4735516143663763384,9671,2014-09-07 13:32:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
8130719684138956566,9671,2014-09-07 13:32:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
12598543826918506687,9670,2014-09-07 13:27:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8M7T-FP35-VUNN-9BY9V,2.0,1.0
