ID,Height,timestamp,Type,From,To,Amount,Fee
3264916036317512524,621057,2019-05-15 16:03:55,Ordinary Payment,S-THMS-3MGU-X3WT-D2QSK,S-HK9D-P74Q-XDEJ-D6PGM,863.513994,0.00735
486024048844480725,621056,2019-05-15 15:56:59,Ordinary Payment,S-THMS-3MGU-X3WT-D2QSK,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.00735
5216143161115557583,621037,2019-05-15 14:50:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-THMS-3MGU-X3WT-D2QSK,2863.52869394,1.0
3459972563259825978,620043,2019-05-12 20:08:04,Ordinary Payment,S-THMS-3MGU-X3WT-D2QSK,S-HK9D-P74Q-XDEJ-D6PGM,0.021173,0.00735
3382304526594941533,620042,2019-05-12 20:00:30,Ordinary Payment,S-THMS-3MGU-X3WT-D2QSK,S-HK9D-P74Q-XDEJ-D6PGM,2999.94855,0.0229263
8474050034759359417,620040,2019-05-12 19:55:39,Ordinary Payment,S-THMS-3MGU-X3WT-D2QSK,S-HK9D-P74Q-XDEJ-D6PGM,25628.097467,0.00735
6110256888185306792,620035,2019-05-12 19:47:28,Ordinary Payment,S-THMS-3MGU-X3WT-D2QSK,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.00735
17450717094251144522,620033,2019-05-12 19:31:37,Ordinary Payment,S-THMS-3MGU-X3WT-D2QSK,S-HK9D-P74Q-XDEJ-D6PGM,53.0,0.03675
10581274263516121534,620032,2019-05-12 19:14:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-THMS-3MGU-X3WT-D2QSK,53671.14891667,1.0
6653070521177449573,620027,2019-05-12 18:31:55,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-THMS-3MGU-X3WT-D2QSK,10.0,0.00735
