ID,Height,timestamp,Type,From,To,Amount,Fee
10810742541419792429,780844,2020-08-04 08:41:34,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.05145
6238220936465027057,741838,2020-04-17 13:20:48,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-7FKL-7C7S-DYAZ-AC3D7,2.0,0.0441
2446657839710260030,741117,2020-04-15 13:07:15,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-JZLP-M97Y-PZ9A-CRZRB,3.0,0.02205
17171774339912156614,739357,2020-04-10 14:52:22,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-8EWU-X6P6-P9Q6-HB5UJ,5.0,0.02205
5944093598733893929,738101,2020-04-07 02:11:38,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-8EWU-X6P6-P9Q6-HB5UJ,1.0,0.0441
5548593826742777530,729755,2020-03-14 18:41:00,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-GZJ5-PAEA-NZ8L-6T2CR,2.0,0.0441
17990473098679194718,728836,2020-03-12 05:02:29,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-ULJP-5LJG-L59T-H2LES,1.0,0.0294
5221072692455209175,727461,2020-03-08 08:22:10,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-8EWU-X6P6-P9Q6-HB5UJ,3.0,0.03675
15459318958141350786,726121,2020-03-04 14:23:20,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-ZF8C-QMG7-97QQ-8ELEF,1.0,0.05145
1878511941171966919,724878,2020-03-01 02:57:50,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-NSGF-LDVS-EVVK-HPG8C,2.0,0.03675
11037733463872056909,724381,2020-02-28 17:17:01,Ordinary Payment,S-8MXT-4J3J-MDYE-7CZ43,S-8EWU-X6P6-P9Q6-HB5UJ,2.0,0.03675
13559336425292242790,723886,2020-02-27 08:01:26,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-TBCC-62UW-GHM7-5LVYP,2.0,0.05145
6641257214023232208,723705,2020-02-26 19:52:23,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-NSGX-JN5W-89Y9-25WHH,2.0,0.02205
10458255780682261585,723158,2020-02-25 07:29:42,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-7T7A-7D5A-NEGQ-5K72K,2.0,0.03675
15816629141422418293,722441,2020-02-23 06:48:21,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-8EWU-X6P6-P9Q6-HB5UJ,5.0,0.0294
12217658903248038037,720831,2020-02-18 18:35:33,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-8EWU-X6P6-P9Q6-HB5UJ,2.0,0.0294
5278494599397800962,718362,2020-02-11 21:11:27,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-V3MV-8L5Y-LZSZ-9E9Y4,7.0,0.0588
9549794467357077844,718258,2020-02-11 14:20:43,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-8EWU-X6P6-P9Q6-HB5UJ,3.0,0.00735
10335762694029408501,717934,2020-02-10 16:32:39,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-8EWU-X6P6-P9Q6-HB5UJ,2.0,0.0147
4685568187539220370,716977,2020-02-07 23:49:55,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-GRHB-GH85-3GX8-8D8HT,2.0,0.0147
8828907965238570738,716398,2020-02-06 08:36:53,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-2GE2-XCVJ-ZG5Z-3LG55,6.0,0.0441
720678166816646248,715292,2020-02-03 06:54:46,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-8EWU-X6P6-P9Q6-HB5UJ,2.0,0.0588
12875917625030600256,713885,2020-01-30 08:21:28,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-8EWU-X6P6-P9Q6-HB5UJ,3.0,0.0441
14475262618028213158,713744,2020-01-29 22:41:43,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-H2LL-DHB4-JT8T-CQ72R,7.0,0.02205
8321871526741690072,713106,2020-01-28 03:54:46,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-8EWU-X6P6-P9Q6-HB5UJ,5.0,0.0147
6320073242613648617,712597,2020-01-26 18:14:23,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-W46V-JXW2-9VTA-53HQS,3.0,0.0294
16507087317517599714,712514,2020-01-26 12:10:15,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-WLCT-CG69-YJLH-9N743,3.0,0.0294
6401988281498779599,711878,2020-01-24 17:43:21,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-SADF-N763-DGVT-H6TVM,20.0,0.0441
16983288726257662788,711775,2020-01-24 10:26:18,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-8EWU-X6P6-P9Q6-HB5UJ,10.0,0.02205
11558297535144349034,711578,2020-01-23 21:33:40,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-8EWU-X6P6-P9Q6-HB5UJ,6.0,0.03675
16071268010773731889,711305,2020-01-23 03:09:51,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-8EWU-X6P6-P9Q6-HB5UJ,9.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8EWU-X6P6-P9Q6-HB5UJ,10.0,0.05145
