ID,Height,timestamp,Type,From,To,Amount,Fee
18443730836948760096,1233652,2024-01-15 02:57:23,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZDMR-KANX-WDUR-DR9J3,0.0,0.03
10739945930719535327,1233651,2024-01-15 02:52:11,Token Mint,S-ZDMR-KANX-WDUR-DR9J3,,0.0,0.0
12389873039458013310,1233651,2024-01-15 02:52:11,Token Transfer,S-ZDMR-KANX-WDUR-DR9J3,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
5160155651719437179,1233651,2024-01-15 02:52:11,Distribute to Holders,S-ZDMR-KANX-WDUR-DR9J3,,10.0,0.0
15137717114570435623,1233650,2024-01-15 02:46:48,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZDMR-KANX-WDUR-DR9J3,0.9,0.01
13851639939587861048,1233648,2024-01-15 02:37:52,Distribute to Holders,S-ZDMR-KANX-WDUR-DR9J3,,10.0,0.0
11094660262886302839,1233647,2024-01-15 02:32:59,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-ZDMR-KANX-WDUR-DR9J3,1.18,0.03
16835807953928821483,1233642,2024-01-15 02:17:20,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-ZDMR-KANX-WDUR-DR9J3,0.0,0.03
10031785876624704225,1233642,2024-01-15 02:17:20,Distribute to Holders,S-ZDMR-KANX-WDUR-DR9J3,,10.0,0.0
3328833353853207947,1233641,2024-01-15 02:14:47,Auto-Payment Subscribe,S-BWQG-8X5Y-E5ED-D6AY8,S-ZDMR-KANX-WDUR-DR9J3,1.1,0.01
13039425073231285090,1233641,2024-01-15 02:14:47,Token Mint,S-ZDMR-KANX-WDUR-DR9J3,,0.0,0.0
252164734797448646,1233641,2024-01-15 02:14:47,Token Transfer,S-ZDMR-KANX-WDUR-DR9J3,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
13581420240776953001,1233641,2024-01-15 02:14:47,Distribute to Holders,S-ZDMR-KANX-WDUR-DR9J3,,10.0,0.0
1610429733240988118,1233640,2024-01-15 02:09:46,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-ZDMR-KANX-WDUR-DR9J3,0.9,0.01
999505042663000638,1233639,2024-01-15 02:05:48,Token Mint,S-ZDMR-KANX-WDUR-DR9J3,,0.0,0.0
11898088098711401748,1233639,2024-01-15 02:05:48,Token Transfer,S-ZDMR-KANX-WDUR-DR9J3,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
936936319194108128,1233639,2024-01-15 02:05:48,Distribute to Holders,S-ZDMR-KANX-WDUR-DR9J3,,10.0,0.0
990987885929900934,1233638,2024-01-15 02:01:10,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZDMR-KANX-WDUR-DR9J3,0.9,0.01
5045931401173737448,1233637,2024-01-15 01:56:52,Token Mint,S-ZDMR-KANX-WDUR-DR9J3,,0.0,0.0
16832404463493084982,1233637,2024-01-15 01:56:52,Token Transfer,S-ZDMR-KANX-WDUR-DR9J3,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
10732853161454584237,1233637,2024-01-15 01:56:52,Distribute to Holders,S-ZDMR-KANX-WDUR-DR9J3,,10.0,0.0
5671623491287406125,1233636,2024-01-15 01:53:25,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-ZDMR-KANX-WDUR-DR9J3,0.9,0.01
15723974518886257553,1233634,2024-01-15 01:47:27,Distribute to Holders,S-ZDMR-KANX-WDUR-DR9J3,,10.0,0.0
7788262832949340283,1233633,2024-01-15 01:43:50,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-ZDMR-KANX-WDUR-DR9J3,1.18,0.03
7032029160693905093,1233631,2024-01-15 01:36:22,Token Mint,S-ZDMR-KANX-WDUR-DR9J3,,0.0,0.0
2517614470244999533,1233631,2024-01-15 01:36:22,Token Transfer,S-ZDMR-KANX-WDUR-DR9J3,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
12129463623538204871,1233630,2024-01-15 01:30:57,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-ZDMR-KANX-WDUR-DR9J3,0.9,0.01
15745742433428835304,1233630,2024-01-15 01:30:57,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-ZDMR-KANX-WDUR-DR9J3,100.0,0.03
7274889922587368047,1233629,2024-01-15 01:26:00,Token Issuance,S-ZDMR-KANX-WDUR-DR9J3,,0.0,0.0
1244048180442098825,1233628,2024-01-15 01:21:08,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-ZDMR-KANX-WDUR-DR9J3,152.0,0.01
