ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-53WR-AUYT-QMQC-6EVZS,1e-08,0.1176
1009080725773303557,150792,2015-10-07 05:53:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2.96905967,1.0
8686897976408588977,148400,2015-09-30 12:55:00,Ordinary Payment,S-53WR-AUYT-QMQC-6EVZS,S-2PZ3-CNL6-YBD6-A52QS,64000.0,1.0
1961228281724830123,145378,2015-09-22 02:35:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,80.71842988,1.0
14688296941707472061,144873,2015-09-20 15:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,311.26098143,1.0
14861331501313367812,144710,2015-09-20 05:33:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.91969854,1.0
5244309395911152383,144526,2015-09-19 16:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.42475811,1.0
13333154666064157751,144307,2015-09-19 02:12:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,306.10421342,1.0
10351220478440288640,143937,2015-09-18 01:24:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,312.91953774,1.0
6137231135547665385,143815,2015-09-17 17:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,308.17613798,1.0
13780866287974015684,143767,2015-09-17 13:56:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2341.91038658,1.0
2844715636153244988,143519,2015-09-16 21:28:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.39748423,1.0
14782213379028641399,143410,2015-09-16 14:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2275.9341252,1.0
5628880129573430471,143253,2015-09-16 03:50:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,1186.99413721,1.0
10938146624625515023,143188,2015-09-15 23:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.21227673,1.0
6792047012528828823,143087,2015-09-15 16:27:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,1717.76433097,1.0
13831329744466235328,143009,2015-09-15 11:05:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,330.59198544,1.0
3080313999822973591,142965,2015-09-15 08:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2333.51486343,1.0
7635164674441671479,142918,2015-09-15 05:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,315.07157477,1.0
14472995175204673179,142874,2015-09-15 02:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2691.57685675,1.0
3822027949549566809,142826,2015-09-14 23:24:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,302.55592274,1.0
5882209709708567607,142743,2015-09-14 17:21:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2844.39222314,1.0
108133536476171218,142552,2015-09-14 04:40:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,307.81579426,1.0
3487156176244473858,142467,2015-09-13 23:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,305.20006475,1.0
18243027122067208645,142008,2015-09-12 15:50:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,312.87029357,1.0
8980472230792046178,141954,2015-09-12 12:31:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,316.09869979,1.0
17534997936669411364,141903,2015-09-12 09:11:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,319.52910972,1.0
9223144459338877531,141677,2015-09-11 18:18:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,305.38618525,1.0
16484676201497502869,141272,2015-09-10 14:42:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,312.54802596,1.0
14897233019916415175,141020,2015-09-09 21:45:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2990.33965154,1.0
18133688267998189250,140829,2015-09-09 08:50:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2569.78283148,1.0
3925938050977094613,140824,2015-09-09 08:36:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,301.48711479,1.0
7878428662278303234,140552,2015-09-08 14:04:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,289.25498648,1.0
15940184409074937796,140039,2015-09-07 04:06:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,301.5773089,1.0
3271691408458886168,139968,2015-09-06 23:23:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2396.14302571,1.0
16149243982591273673,139912,2015-09-06 19:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,301.6084549,1.0
6113608774177356629,138591,2015-09-03 02:33:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,42.20328736,1.0
14494628256433717250,138091,2015-09-01 17:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,387.94126382,1.0
10218500521606481801,137932,2015-09-01 06:24:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,306.70656894,1.0
13694066289100703084,137719,2015-08-31 16:16:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,362.85915205,1.0
17541530130611459077,137541,2015-08-31 04:28:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,397.09807429,1.0
8901062856103691091,137506,2015-08-31 02:05:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,316.83269875,1.0
10110342750054233054,137381,2015-08-30 17:34:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.43315201,1.0
13665794091068493211,137333,2015-08-30 14:24:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2117.61725577,1.0
3190119346295320414,137156,2015-08-30 02:40:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,325.66890099,1.0
14052750022055198235,136936,2015-08-29 11:35:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,418.77731954,1.0
17054524028545934201,136571,2015-08-28 10:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,305.4970475,1.0
12335198625689263623,136483,2015-08-28 05:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,324.21237126,1.0
11791070022731611694,136180,2015-08-27 08:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,307.10906023,1.0
17874229748540920241,135913,2015-08-26 14:40:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,308.90139155,1.0
1796497845715808372,135709,2015-08-26 01:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,302.3249625,1.0
16567724014153788299,135641,2015-08-25 20:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,3192.85556484,1.0
6626949469354163586,135580,2015-08-25 16:44:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,335.0567839,1.0
14322327186941365620,135409,2015-08-25 04:45:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,305.39236329,1.0
3094981098072530053,135033,2015-08-24 03:38:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.91821975,1.0
1161476061995010890,134637,2015-08-23 01:05:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,307.07176242,1.0
11580561361660087812,134587,2015-08-22 21:53:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2054.19937267,1.0
9708056693860379296,134526,2015-08-22 17:54:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,301.97886944,1.0
841409935423172808,134472,2015-08-22 13:59:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2162.01661722,1.0
5023935275259527648,134315,2015-08-22 03:34:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,307.01588063,1.0
15002646307830118669,134126,2015-08-21 14:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,302.63305251,1.0
8266457011314313881,133843,2015-08-20 19:38:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,305.01219984,1.0
5155668884464956833,133496,2015-08-19 20:17:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,301.73326868,1.0
7007082252120972209,133094,2015-08-18 17:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.90226016,1.0
11333217091752709498,132756,2015-08-17 18:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,302.8338198,1.0
7248702378481037166,132639,2015-08-17 10:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,323.4897086,1.0
7092877255563352312,132510,2015-08-17 02:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,1726.78398412,1.0
227838692494674674,132360,2015-08-16 16:27:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,306.61456486,1.0
2951960454811485179,132251,2015-08-16 08:43:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,359.54999589,1.0
7197231742253480909,132225,2015-08-16 07:18:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,1714.95881119,1.0
3688520913966680418,132212,2015-08-16 06:28:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2836.09838307,1.0
6505244390684251606,132177,2015-08-16 04:15:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,304.36782868,1.0
15030377270681178002,131866,2015-08-15 07:13:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.10305328,1.0
10211395627886486604,131666,2015-08-14 17:51:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,305.07401731,1.0
16482493861192529227,131481,2015-08-14 05:24:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2870.78303933,1.0
9554642965086601870,131171,2015-08-13 08:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,306.5722302,1.0
6751877510416997093,130917,2015-08-12 15:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,273.69309322,1.0
5381738938217431245,130417,2015-08-11 05:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,423.04196175,1.0
14909123002875362375,129957,2015-08-09 22:53:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,316.13600415,1.0
15507208600478396193,129711,2015-08-09 06:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,388.86172354,1.0
17019139508024694629,129486,2015-08-08 15:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,157.36401326,1.0
17570481750074032992,128977,2015-08-07 05:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,308.14700114,1.0
14883815245941087216,128718,2015-08-06 11:37:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,339.61426125,1.0
13675089912197741918,128686,2015-08-06 09:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2556.23520759,1.0
11211130202122952985,128295,2015-08-05 06:59:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,323.61883338,1.0
10593220786816516879,128122,2015-08-04 19:43:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,310.8637714,1.0
13090027420843042659,127839,2015-08-04 00:33:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,307.45814466,1.0
13866361565807195630,127677,2015-08-03 13:36:14,Ordinary Payment,S-53WR-AUYT-QMQC-6EVZS,S-2PZ3-CNL6-YBD6-A52QS,16200.0,1.0
15018304416043982275,127513,2015-08-03 02:57:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,304.30539616,1.0
17787300890187694048,127293,2015-08-02 11:40:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.07731993,1.0
902664355241158738,126871,2015-08-01 07:30:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.20384231,1.0
17063278101921019342,126517,2015-07-31 08:06:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,309.64234573,1.0
7801691506061423718,126121,2015-07-30 05:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,307.39931707,1.0
1998253970530890956,125865,2015-07-29 12:10:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,301.07243846,1.0
10735245118634269442,125747,2015-07-29 03:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,340.5176778,1.0
10067717321083724948,125550,2015-07-28 14:24:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,515.22902539,1.0
17611875694909463638,125298,2015-07-27 21:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,301.23692284,1.0
12078010335805026920,125006,2015-07-27 02:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,307.6007566,1.0
7552584790308580688,124570,2015-07-25 20:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,315.71313546,1.0
15549877542133333826,124220,2015-07-24 21:17:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,302.29676249,1.0
5087143324962787373,123420,2015-07-22 15:26:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,21.85548656,1.0
18440882395096129425,122903,2015-07-21 05:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,316.05781224,1.0
8799213574319053614,122556,2015-07-20 06:00:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,307.67452354,1.0
15503414902522412998,122237,2015-07-19 08:24:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,304.01048451,1.0
4562816483167772529,122054,2015-07-18 20:19:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,301.16940867,1.0
6479610172111457851,121766,2015-07-18 00:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,309.40831034,1.0
15571465082629680504,121443,2015-07-17 03:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,318.53305763,1.0
1197179715193365293,121398,2015-07-17 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,2751.17477422,1.0
14656854527520044645,121067,2015-07-16 02:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.21779586,1.0
7020526624024728376,120746,2015-07-15 04:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,313.81799968,1.0
10032281433532462816,120396,2015-07-14 04:51:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,145.12798402,1.0
1729223631207323563,119892,2015-07-12 18:35:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,319.20607235,1.0
5208667939461743746,119517,2015-07-11 17:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,320.84526577,1.0
8418874279289681668,119256,2015-07-11 00:09:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,315.70296883,1.0
16948724606264892880,118919,2015-07-10 01:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.14763567,1.0
5118002431830198294,118459,2015-07-08 18:46:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,306.01122287,1.0
11475504871155833223,118418,2015-07-08 16:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,3005.99668176,1.0
16830735993551142098,118270,2015-07-08 05:59:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,309.70583273,1.0
12338533045108738030,118019,2015-07-07 13:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,217.1048329,1.0
14930200273820543113,117495,2015-07-06 02:06:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.8119136,1.0
6505201572730032640,117159,2015-07-05 03:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,295.42468762,1.0
4621131707906849589,116657,2015-07-03 17:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,359.87204082,1.0
15778931694555543776,116623,2015-07-03 15:15:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.25916636,1.0
14426516734192630641,116136,2015-07-02 06:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,545.43814763,1.0
5559687946008382230,116024,2015-07-01 23:16:24,Ordinary Payment,S-53WR-AUYT-QMQC-6EVZS,S-2PZ3-CNL6-YBD6-A52QS,13800.0,1.0
4411727567132134821,115955,2015-07-01 18:55:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.8386582,1.0
12932132723642655590,115615,2015-06-30 19:56:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,309.12824905,1.0
6935348105492945106,115569,2015-06-30 16:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,1284.69769431,1.0
7094121260337953998,115267,2015-06-29 20:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,302.57519352,1.0
15326028153307509366,114699,2015-06-28 05:59:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,236.33315461,1.0
15134758442966219251,114200,2015-06-26 20:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,307.93815506,1.0
11139491550427381361,113840,2015-06-25 20:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,3206.54002601,1.0
14474939596741660098,113742,2015-06-25 14:00:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,315.05378874,1.0
18266619171912793431,113496,2015-06-24 21:29:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,302.13388211,1.0
16357831481455955392,113026,2015-06-23 14:05:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,302.97476854,1.0
10647247795889011332,112604,2015-06-22 09:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,310.4881214,1.0
7490199558621073876,112409,2015-06-21 20:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,304.55169533,1.0
2510559349671996753,112236,2015-06-21 08:56:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.7063507,1.0
1716686400297709620,112026,2015-06-20 18:48:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,330.87770555,1.0
7848275895040278055,111961,2015-06-20 14:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,334.40382365,1.0
344209421926115525,111804,2015-06-20 03:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,312.25638303,1.0
14709936195760707898,111445,2015-06-19 03:32:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,391.99016505,1.0
13721152350016513689,111199,2015-06-18 10:57:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,295.85807208,1.0
5248458305696590402,110693,2015-06-17 01:06:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,302.97491056,1.0
15754994906723217073,110424,2015-06-16 07:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.92470618,1.0
3201703442561017411,110245,2015-06-15 19:18:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,304.63347335,1.0
8833670928329978709,109761,2015-06-14 10:23:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,301.62081694,1.0
14642023034673778525,109597,2015-06-13 23:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,302.29932127,1.0
16370817374174524382,109103,2015-06-12 14:34:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.03370436,1.0
2293031508505635432,108768,2015-06-11 16:06:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.37195851,1.0
483232027845155713,108402,2015-06-10 15:24:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.64359954,1.0
86990423270076466,108044,2015-06-09 15:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,303.70145077,1.0
5848752792665287127,107590,2015-06-08 09:08:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,300.09836646,1.0
8312261463661300033,107372,2015-06-07 18:10:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,284.23626246,1.0
13334759733417325422,106873,2015-06-06 08:51:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,305.92573496,1.0
18080351791211062412,106492,2015-06-05 07:26:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-53WR-AUYT-QMQC-6EVZS,295.58428531,1.0
