ID,Height,timestamp,Type,From,To,Amount,Fee
1280097774525249447,853085,2021-02-21 05:41:55,Ordinary Payment,S-W4M2-76U5-WDMQ-GGXB7,S-HK9D-P74Q-XDEJ-D6PGM,15472.94294832,0.00735
1396003491392797881,778593,2020-07-29 02:48:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.97,0.1
16675658197707476706,749137,2020-05-07 23:45:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.02,0.1
3898692620742569222,748551,2020-05-06 07:56:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,24.12,0.1
148525385162724221,747061,2020-05-02 04:03:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,23.72,0.1
9585246166260094348,738215,2020-04-07 10:24:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.08,0.1
16917014490784249279,734714,2020-03-28 15:09:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,408.17,0.1
8080801336406242662,734119,2020-03-26 23:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,24.19,0.1
15881888903797936515,733675,2020-03-25 17:21:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.05,0.1
15709923575663920313,732638,2020-03-22 19:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,24.3,0.1
5495508211437178481,731602,2020-03-19 22:29:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.35,0.1
10690809047932965594,730565,2020-03-17 00:52:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,27.96,0.1
18369226181270693646,729974,2020-03-15 08:54:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,25.73,0.1
6519788988570166217,729084,2020-03-12 21:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.59,0.1
5686283039061163049,722570,2020-02-23 15:36:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,23.07,0.1
12815560500121691330,720053,2020-02-16 14:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,25.0,0.1
14050107961046662026,718743,2020-02-12 22:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,27.82,0.1
17608897577036196987,717588,2020-02-09 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,26.53,0.1
3833343414296750570,715071,2020-02-02 15:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,80.70999999,0.1
14354846754211887744,714921,2020-02-02 06:05:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.08,0.1
6183464095188935375,713737,2020-01-29 22:15:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.22,0.1
4925572510389697960,710029,2020-01-19 13:55:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,32.89,0.1
3223762308742625381,708701,2020-01-15 20:40:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,26.33,0.1
4591443586777424634,707812,2020-01-13 08:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.27,0.1
12208981172429248459,705882,2020-01-07 23:28:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,35.33,0.1
5349269064279902832,704994,2020-01-05 11:39:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.5,0.1
15876188265219058821,703515,2020-01-01 08:41:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.5,0.1
5837297942049061355,702329,2019-12-29 01:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.04,0.1
4079032202530146872,701292,2019-12-26 03:24:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,62.68,0.1
1920936821753812124,700177,2019-12-22 23:52:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,32.57,0.1
5665317784666479283,699585,2019-12-21 08:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.97,0.1
6470827151256155846,696771,2019-12-13 10:59:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,28.48,0.1
14648101138591945268,695418,2019-12-09 16:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,167.82,0.1
12925553130396025417,693046,2019-12-03 01:16:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.51,0.1
15099467395273038615,692605,2019-12-01 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.12,0.1
8272117055336840938,692306,2019-11-30 23:19:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,24.01,0.1
18341491751828548022,690712,2019-11-26 12:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.16,0.1
2927857335097802755,690120,2019-11-24 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,31.42,0.1
14999410515169421326,688936,2019-11-21 13:04:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,24.03,0.1
6716173319672332701,687160,2019-11-16 14:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.52,0.1
4415565341933645338,686123,2019-11-13 16:21:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,28.54,0.1
2319456724830404446,685711,2019-11-12 13:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,27.54,0.1
8471702959951926062,684350,2019-11-08 17:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,27.96,0.1
17542193178923399578,683746,2019-11-07 00:45:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.95,0.1
15704179034123099950,682857,2019-11-04 12:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.23,0.1
16935405158840951568,682413,2019-11-03 07:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,28.04,0.1
6344254073924374393,675161,2019-10-13 23:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.91,0.1
12104812142683357160,673771,2019-10-10 02:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.82,0.1
11309636124145601927,671995,2019-10-05 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.69,0.1
5423189121743281528,669775,2019-09-28 22:38:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W4M2-76U5-WDMQ-GGXB7,0.0,0.06615
5506986639605992135,669775,2019-09-28 22:38:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W4M2-76U5-WDMQ-GGXB7,0.0,0.0588
12872068417078464185,669774,2019-09-28 22:37:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,71.51,0.1
1266253466684774297,669662,2019-09-28 15:02:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W4M2-76U5-WDMQ-GGXB7,0.0,0.00735
2834471275756304806,669662,2019-09-28 15:02:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W4M2-76U5-WDMQ-GGXB7,0.0,0.0147
14254672326786166179,669630,2019-09-28 13:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.31,0.1
12134808838020066445,669183,2019-09-27 06:59:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W4M2-76U5-WDMQ-GGXB7,0.0,0.08085
96698551314775824,669183,2019-09-27 06:59:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-W4M2-76U5-WDMQ-GGXB7,0.0,0.0882
15990503344116036679,669182,2019-09-27 06:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,23.68,0.1
8998472626410633414,666972,2019-09-21 02:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,26.31,0.1
16368325846615712990,666258,2019-09-19 02:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,29.92,0.1
383213699020004944,664630,2019-09-14 13:33:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.98,0.1
4323032604998283401,663074,2019-09-10 04:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.31,0.1
9922616962797731754,662629,2019-09-08 22:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,23.43,0.1
10879806789812312662,661325,2019-09-05 07:11:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.1,0.1
7339558982342299426,660290,2019-09-02 09:34:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,23.76,0.1
3603550982355450240,659401,2019-08-30 22:04:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.13,0.1
9074618468393782926,657703,2019-08-26 03:46:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,26.99,0.1
17854982999316155000,657260,2019-08-24 21:59:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.34,0.1
13810293173606465379,656564,2019-08-22 23:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.72,0.1
5082146569291247619,654760,2019-08-17 22:23:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.01,0.1
16321465076531262605,653259,2019-08-13 17:29:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,28.52,0.1
4518529474820044960,652371,2019-08-11 05:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,25.23,0.1
11035247701890809424,652076,2019-08-10 10:05:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,101.53,0.1
15239376468356075166,650290,2019-08-05 10:38:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,26.6,0.1
8432118272911811436,647909,2019-07-29 18:38:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,24.52,0.1
13287582171641189907,642208,2019-07-13 20:01:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.11,0.1
17544837054575902235,639009,2019-07-04 20:56:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.41,0.1
10325328539839648108,637141,2019-06-29 15:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.6,0.1
16058157119688104519,636696,2019-06-28 09:41:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,26.12,0.1
17920325211862723768,634671,2019-06-22 17:30:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.26,0.1
16199629192100942533,633783,2019-06-20 05:48:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,41.61999999,0.1
1717933614898808386,632567,2019-06-16 20:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,24.83,0.1
10552052469014088168,632271,2019-06-16 00:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.75,0.1
13795576614715587460,631827,2019-06-14 18:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,26.42,0.1
16887863422976481893,630348,2019-06-10 15:34:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.94,0.1
513293503089257819,628276,2019-06-04 20:12:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.25,0.1
13878702452103033140,627978,2019-06-04 00:18:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.54,0.1
10402562288517218748,627534,2019-06-02 18:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,112.96,0.1
1300975666777641537,627388,2019-06-02 08:40:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.97,0.1
8677093519698473647,627090,2019-06-01 12:48:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.61,0.1
16516983116439541125,626648,2019-05-31 07:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.26,0.1
15562110676270417227,626202,2019-05-30 01:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,24.6,0.1
12037603518401673058,625759,2019-05-28 19:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.64,0.1
9981798229131072294,625610,2019-05-28 09:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.14999999,0.1
3968409063438742048,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,63.71,0.1
10684143216275818957,624574,2019-05-25 11:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,29.28,0.1
18273924159134700126,623538,2019-05-22 14:23:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,23.2,0.1
2351482220710213690,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,37.06,0.1
16639203889870415581,621912,2019-05-18 01:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,23.23,0.1
3155613601729213471,618803,2019-05-09 09:06:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.91,0.1
11789005202199889857,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.3,0.1
15273234899999724265,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,239.02,0.1
13178185937174576041,617620,2019-05-06 01:25:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,109.56,0.1
11997237642276914312,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.66,0.1
14910165867927148483,616436,2019-05-02 17:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,23.68,0.1
801170970044169725,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,30.76,1.0
9602093554523146510,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,24.4,1.0
11994274638644658207,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,26.85,1.0
16007788518949282396,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.88,1.0
16696738407461592588,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,23.8,1.0
6229622301201490679,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.67,1.0
5560230116283727239,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,104.24,1.0
11931309303257248325,611551,2019-04-19 02:19:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.21,1.0
12601051662925788213,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,113.48,1.0
10425521837697682925,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.48,1.0
13385262737196412455,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,39.74,1.0
6096656888444161130,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.78,1.0
5942972155163536106,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.14999999,1.0
12510103955886300577,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,38.24,1.0
12406835400649870897,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,25.47,1.0
16921407224885542043,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.58,1.0
8841855888702224829,606515,2019-04-05 00:26:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.32,1.0
8197150844815916177,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,26.31,1.0
3408564913127180573,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.4,1.0
11470167120330738174,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.69,1.0
14137491610646240218,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,69.75,1.0
7668995921556136359,603555,2019-03-27 17:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,20.36,1.0
9371135004636158376,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,25.64,1.0
13171663034556905448,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.56,1.0
6593625066448783318,601039,2019-03-20 16:20:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,95.43,1.0
16140202318898959629,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,26.44,1.0
12040006536157890897,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.74,1.0
18149556613197552475,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,32.06,1.0
1119675648313152234,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,28.18,1.0
10559824708480420414,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,23.03,1.0
7065527955571519359,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,26.4,1.0
9497157045913853975,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.56,1.0
13377629351793044874,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.32,1.0
568153274360666889,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,25.52,1.0
1758303532477551464,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.05999999,1.0
17967330301599888860,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,24.48,1.0
14593450015013744032,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,28.66,1.0
732947975210880053,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.55,1.0
3464931741583505993,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,35.28,1.0
6803642291906526235,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.19,1.0
7825158894805752269,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.61,1.0
6606350356544340991,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,131.11,1.0
679932755425919615,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,38.61,1.0
4740278262859310350,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,23.41,1.0
6908152359852937213,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,21.85,1.0
15561257282927294449,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,23.03,1.0
4011122729793312820,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,25.74,1.0
8541085940717224085,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,103.64,1.0
14766567723879156138,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,25.2,1.0
9521255893505119935,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,23.85,1.0
13177681170276602327,582017,2019-01-26 09:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,186.3,1.0
4749790348047502883,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,22.05,1.0
11007007433080092425,581314,2019-01-24 10:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,25.36,1.0
10520595410244272226,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,25.8,1.0
9100480830972896681,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4M2-76U5-WDMQ-GGXB7,31.31,1.0
