ID,Height,timestamp,Type,From,To,Amount,Fee
6697739198025977948,359300,2017-05-12 21:48:41,Ordinary Payment,S-GZJU-LUDM-49GP-G46RH,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
15950575201975182545,346880,2017-04-08 04:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZJU-LUDM-49GP-G46RH,3.0,1.0
2368644320374215088,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,2.0,1.0001
12804519631564617328,342514,2017-03-26 22:43:16,Ordinary Payment,S-GZJU-LUDM-49GP-G46RH,S-E8NK-V5EV-VPV6-8LGYA,4.0,1.0
8950972644251670342,342490,2017-03-26 21:33:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GZJU-LUDM-49GP-G46RH,5.0,1.0
16553682983294554981,342214,2017-03-26 02:39:39,Ordinary Payment,S-GZJU-LUDM-49GP-G46RH,S-E8NK-V5EV-VPV6-8LGYA,52.0,1.0
11073838163220587712,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,1.0,1.0
3789605623996378005,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,1.0,3.0
940296518394396113,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,2.0,2.0
6123083141334800405,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,3.0,3.0
455289183216124124,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,2.0,2.0
9834519653938170341,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,3.0,1.0
3091809300071327242,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,3.0,3.0
2539193731290547029,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,20.0,1.0
7019420970440760708,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,2.0,1.0
18118426645691983201,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,5.0,2.0
11752733324503764851,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,6.0,5.0
16631741975789218744,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,5.0,5.0
14353861190664734364,332466,2017-02-26 20:21:28,Ordinary Payment,S-GZJU-LUDM-49GP-G46RH,S-E8NK-V5EV-VPV6-8LGYA,53.0,1.0
11215493254332538766,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,2.0,2.0
10828099577120278584,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,4.0,4.0
16237851645759462569,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJU-LUDM-49GP-G46RH,2.0,1.0
2704637328678098130,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,10.0,2.0
6432875455450026615,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,2.0,2.0
15506773796312927093,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,3.0,2.0
6585807918712387649,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,10.0,6.0
10388133078890415071,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,10.0,6.0
12404843713314388544,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,6.0,6.0
9410394530783627972,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,5.0,1.0
16828534621582436267,328639,2017-02-16 04:00:36,Ordinary Payment,S-GZJU-LUDM-49GP-G46RH,S-E8NK-V5EV-VPV6-8LGYA,63.0,1.0
10068956889208815060,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,5.0,1.0
15575266465787114981,328557,2017-02-15 22:31:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,12.0,1.0
12732346573443873728,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,7.0,3.0
7739891887651041103,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,10.0,3.0
12425910804013964808,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,10.0,3.0
12596330499296374796,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,20.0,1.0
9695035229097023634,327859,2017-02-13 23:36:01,Ordinary Payment,S-GZJU-LUDM-49GP-G46RH,S-V3AU-P323-FJNE-H4E5J,9.0,1.0
7127125208850652844,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJU-LUDM-49GP-G46RH,10.0,1.0
16009433703538360796,324899,2017-02-05 17:13:03,Ordinary Payment,S-GZJU-LUDM-49GP-G46RH,S-J5MG-NMYA-EQF5-HSAGN,9.0,1.0
17116997471647806863,324893,2017-02-05 16:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZJU-LUDM-49GP-G46RH,5.0,1.0
16966227655680480979,323995,2017-02-03 04:27:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZJU-LUDM-49GP-G46RH,5.0,1.0
700127827769467541,321037,2017-01-25 21:53:34,Ordinary Payment,S-GZJU-LUDM-49GP-G46RH,S-3K6V-99MZ-3TR4-HKHVL,4.0,1.0
17122096049289419964,320450,2017-01-24 06:23:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZJU-LUDM-49GP-G46RH,5.0,1.0
