ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DFH5-H9GU-A3P6-GWJG9,1.539e-05,0.0735
4307565575018856361,360839,2017-05-17 05:21:39,Reward Recipient Assignment,S-DFH5-H9GU-A3P6-GWJG9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15203528899718800305,360834,2017-05-17 04:52:01,Reward Recipient Assignment,S-DFH5-H9GU-A3P6-GWJG9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11463755316242803842,360716,2017-05-16 21:12:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DFH5-H9GU-A3P6-GWJG9,0.0,1.0
14289124014004705442,360715,2017-05-16 21:06:47,Reward Recipient Assignment,S-DFH5-H9GU-A3P6-GWJG9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1055827143010492169,360710,2017-05-16 20:58:02,Reward Recipient Assignment,S-DFH5-H9GU-A3P6-GWJG9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8412260510360079130,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DFH5-H9GU-A3P6-GWJG9,0.0,1.0
17545023601205265214,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DFH5-H9GU-A3P6-GWJG9,0.0,1.0
4983807992246931055,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DFH5-H9GU-A3P6-GWJG9,0.0,1.0
5773840882436074546,360705,2017-05-16 20:36:20,Reward Recipient Assignment,S-DFH5-H9GU-A3P6-GWJG9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10800015511643823581,360704,2017-05-16 20:22:03,Account Update,S-DFH5-H9GU-A3P6-GWJG9,,0.0,1.0
2679479627590423228,360704,2017-05-16 20:22:03,Account Update,S-DFH5-H9GU-A3P6-GWJG9,,0.0,1.0
3922893049269192979,360696,2017-05-16 19:45:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DFH5-H9GU-A3P6-GWJG9,0.0,1.0
12351428910605059697,360695,2017-05-16 19:38:27,Account Update,S-DFH5-H9GU-A3P6-GWJG9,,0.0,1.0
11259940784227845298,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DFH5-H9GU-A3P6-GWJG9,0.0,1.0
10294232631546412473,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DFH5-H9GU-A3P6-GWJG9,0.0,1.0
3736047438209576640,360692,2017-05-16 19:26:18,Ordinary Payment,S-NGGQ-4EB3-BJE2-CJJSU,S-DFH5-H9GU-A3P6-GWJG9,10.0,1.0
16152419425807220745,360690,2017-05-16 19:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DFH5-H9GU-A3P6-GWJG9,1.0,1.0
