ID,Height,timestamp,Type,From,To,Amount,Fee
16059740819845294542,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NWEU-RQ8Z-ZNRR-DNDH7,1e-07,1.0
10071939187261275295,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NWEU-RQ8Z-ZNRR-DNDH7,1e-07,1.0
10415578040941633730,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NWEU-RQ8Z-ZNRR-DNDH7,0.0,1.0
6895977139489459634,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWEU-RQ8Z-ZNRR-DNDH7,2.0,1.0001
844142118658810413,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,1.0,1.0
140802359604010477,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,1.0,3.0
10715186555487495668,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,2.0,2.0
3112949454761819693,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,3.0,3.0
14625006172172286247,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,3.0,1.0
3124745005973591078,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,3.0,3.0
17388561827070445599,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,20.0,1.0
12778005424542504634,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,2.0,1.0
16722741532472589029,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,5.0,2.0
6194356913503848110,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,6.0,5.0
7934177815930477859,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,5.0,5.0
5596701345315389455,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,12.0,2.0
11568325363790403111,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,2.0,2.0
5010396820840143494,331899,2017-02-25 06:38:54,Account Update,S-NWEU-RQ8Z-ZNRR-DNDH7,,0.0,1.0
18367433134411611703,331895,2017-02-25 06:26:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWEU-RQ8Z-ZNRR-DNDH7,3.0,1.0
2529404900696641576,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,2.0,2.0
8442875089258476571,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,4.0,4.0
9240627163707522845,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWEU-RQ8Z-ZNRR-DNDH7,2.0,1.0
8503934418374166330,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWEU-RQ8Z-ZNRR-DNDH7,2.0,1.0
17736974077384955572,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWEU-RQ8Z-ZNRR-DNDH7,2.0,1.0
6142130222690595243,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWEU-RQ8Z-ZNRR-DNDH7,2.0,1.0
1950575159109581021,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWEU-RQ8Z-ZNRR-DNDH7,5.0,2.0
8704144981216999246,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWEU-RQ8Z-ZNRR-DNDH7,5.0,2.0
14443640419480958445,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWEU-RQ8Z-ZNRR-DNDH7,11.0,2.0
17068509170318277445,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWEU-RQ8Z-ZNRR-DNDH7,14.0,2.0
14209294559186757795,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWEU-RQ8Z-ZNRR-DNDH7,8.0,2.0
352568933394193812,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWEU-RQ8Z-ZNRR-DNDH7,10.0,2.0
2177910217556562773,329644,2017-02-18 23:40:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWEU-RQ8Z-ZNRR-DNDH7,3.0,1.0
