ID,Height,timestamp,Type,From,To,Amount,Fee
5604383139857235454,779878,2020-08-01 16:31:18,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-4Y3L-HTP3-9HX5-2QU9P,37.5149,0.02205
6644458039672994229,742551,2020-04-19 13:09:01,Ordinary Payment,S-VZ77-QZ7P-ED6Q-CL82B,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.0441
12943378126470366431,741551,2020-04-16 17:56:26,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-4S53-RYHY-SKQ8-33CRP,7.0,0.0441
126441178759917676,740422,2020-04-13 14:22:39,Ordinary Payment,S-2E95-SHBN-PZNU-3Z2SQ,S-YJB9-47UM-CM5Y-7FEBB,10.0,0.0441
9823103098026112467,739637,2020-04-11 09:39:00,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-YJB9-47UM-CM5Y-7FEBB,7.0,0.03675
10137525409289031600,738465,2020-04-08 02:57:58,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-YJB9-47UM-CM5Y-7FEBB,2.0,0.0441
16945126601893811097,737116,2020-04-04 08:13:46,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-YJB9-47UM-CM5Y-7FEBB,6.0,0.0147
1090100264609137671,736840,2020-04-03 13:50:58,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-YJB9-47UM-CM5Y-7FEBB,2.0,0.02205
5043198908003807053,736830,2020-04-03 13:00:37,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-PVP6-M3W6-Q8FV-B4M64,7.0,0.0441
13498983433876900458,736370,2020-04-02 06:11:24,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.0294
15692954564978518983,736199,2020-04-01 18:51:50,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-YJB9-47UM-CM5Y-7FEBB,9.0,0.0588
14667902798897872011,734577,2020-03-28 06:16:44,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.0441
8306420074864594716,734465,2020-03-27 22:39:23,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-YJB9-47UM-CM5Y-7FEBB,5.0,0.03675
4547645775143346444,734347,2020-03-27 14:22:33,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-SMKJ-GLUB-57BD-DCN5Q,10.0,0.0294
3999706497558914676,732445,2020-03-22 06:57:51,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.0441
7341504054667356790,730856,2020-03-17 20:05:58,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.05145
13260878908240660070,730064,2020-03-15 14:59:07,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.02205
12785831479757553205,729942,2020-03-15 06:44:31,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-DU8P-GYDU-V947-D44S2,1.0,0.05145
9575172231827607910,729494,2020-03-14 00:38:56,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-YJB9-47UM-CM5Y-7FEBB,7.0,0.0588
1764298586114827894,725461,2020-03-02 18:12:10,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-YJB9-47UM-CM5Y-7FEBB,7.0,0.0147
17021091256651732853,724057,2020-02-27 19:32:05,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-85RW-NV4K-PFM5-3PE9M,1.0,0.05145
5552860114238501211,723333,2020-02-25 19:02:27,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-C6TN-5LGX-TWEW-64BE2,5.0,0.0147
7407928991222275045,722805,2020-02-24 07:14:22,Ordinary Payment,S-9B8B-HE8R-X5JY-7JZKB,S-YJB9-47UM-CM5Y-7FEBB,2.0,0.0147
5249581625666568761,721248,2020-02-19 22:51:26,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-HQXC-7MSY-XZQM-9AMFJ,5.0,0.0294
7578769825770467592,720673,2020-02-18 08:02:41,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.05145
5532169634178605351,720463,2020-02-17 17:43:57,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-YJB9-47UM-CM5Y-7FEBB,8.0,0.0441
10796082928893400851,719754,2020-02-15 18:41:01,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-T7W3-5B5U-TY74-7R885,1.0,0.0147
14181084161992707858,719257,2020-02-14 09:18:09,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-HV7T-CNTC-JGNY-GMV7D,7.0,0.0147
222473425617545438,718661,2020-02-12 17:24:56,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-YJB9-47UM-CM5Y-7FEBB,3.0,0.05145
705602371399757998,718632,2020-02-12 15:25:53,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-YJB9-47UM-CM5Y-7FEBB,5.0,0.0441
11108062041999077225,716709,2020-02-07 06:03:01,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-CFHG-CRNX-PCZQ-9WHL7,1.0,0.00735
9356566710345239571,716624,2020-02-07 00:19:08,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.05145
7819055381552237667,715351,2020-02-03 10:44:56,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.03675
13411812554497371869,714794,2020-02-01 21:29:03,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-5222-CV9S-2YNY-6Z8WR,1.0,0.0441
2341314437485908388,713917,2020-01-30 10:24:49,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-YJB9-47UM-CM5Y-7FEBB,2.0,0.02205
328748645271344997,712940,2020-01-27 16:59:36,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-F26Z-G9CT-Z8DL-DDQGT,1.0,0.03675
12954836574582967064,712063,2020-01-25 06:06:18,Ordinary Payment,S-H5H5-L63A-HMSE-GLAKN,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.0147
16242121925720776620,711775,2020-01-24 10:26:18,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.0441
17176117013893744778,711491,2020-01-23 16:03:50,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-Y55B-V9W7-8DW5-FPSL4,13.0,0.0441
1524371457863500737,711354,2020-01-23 06:03:36,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-YJB9-47UM-CM5Y-7FEBB,4.0,0.0147
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YJB9-47UM-CM5Y-7FEBB,10.0,0.05145
