ID,Height,timestamp,Type,From,To,Amount,Fee
17230599593724208709,780440,2020-08-03 05:49:46,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.00735
10387568425094386316,740717,2020-04-14 10:20:24,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-JDT3-B2WT-ECKL-BRZ5S,12.0,0.05145
8832504240887679183,739836,2020-04-11 23:09:43,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-DCSW-ZXDT-72T4-DHSEP,9.0,0.0294
4070465320317156761,739172,2020-04-10 02:34:56,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-C2B6-8KMC-44V7-AEBT7,4.0,0.0441
10999925012690842461,738877,2020-04-09 06:15:52,Ordinary Payment,S-G8W8-Y7GY-XGX9-DD9PK,S-875S-8XZJ-FRET-34AGH,24.0,0.0441
10366573236776746561,737302,2020-04-04 20:40:14,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-UXMA-8JUS-RF7S-9VL9U,2.0,0.05145
14215232376175026199,736197,2020-04-01 18:29:47,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-M64D-GDXW-7XJ8-6UZ33,7.0,0.0147
12258964131344447766,735782,2020-03-31 14:35:02,Ordinary Payment,S-AEAL-K8HD-D3NC-5MV2V,S-875S-8XZJ-FRET-34AGH,8.0,0.00735
12962868072065511837,735436,2020-03-30 15:35:52,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-875S-8XZJ-FRET-34AGH,1.0,0.05145
4040431902232554455,735014,2020-03-29 10:47:14,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-875S-8XZJ-FRET-34AGH,1.0,0.05145
9751869258793949302,733314,2020-03-24 17:05:51,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-ZVNP-ZA6P-QRJY-7V45P,1.0,0.0294
9690687776669248477,732682,2020-03-22 22:40:37,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-875S-8XZJ-FRET-34AGH,1.0,0.05145
10483684514309342083,730281,2020-03-16 05:44:04,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-JEVG-93E3-6RU5-CCL62,9.0,0.03675
13604103661823267453,730133,2020-03-15 19:30:04,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-875S-8XZJ-FRET-34AGH,8.0,0.02205
13334808050246648785,729928,2020-03-15 06:02:21,Ordinary Payment,S-ZF8C-QMG7-97QQ-8ELEF,S-875S-8XZJ-FRET-34AGH,1.0,0.03675
9275048065524885990,729752,2020-03-14 18:35:23,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.0294
12141037182923665093,728629,2020-03-11 14:55:27,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-LSAL-P3XC-GFUU-CVE2K,9.0,0.0147
17429318358726590855,728259,2020-03-10 13:40:52,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-875S-8XZJ-FRET-34AGH,10.0,0.02205
14492380936134335864,727100,2020-03-07 08:05:40,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-RR7U-WEMS-D5DT-6PX3W,1.0,0.0294
15451054905946590340,726990,2020-03-07 00:39:25,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-875S-8XZJ-FRET-34AGH,1.0,0.02205
8964864862461476668,718271,2020-02-11 15:25:26,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-3TQ5-KEYU-ERBJ-CUSLZ,3.0,0.0294
8148939473161979402,718137,2020-02-11 06:04:33,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-875S-8XZJ-FRET-34AGH,1.0,0.00735
14581877662306066,717554,2020-02-09 15:12:52,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-875S-8XZJ-FRET-34AGH,2.0,0.03675
17445106433931826363,716680,2020-02-07 03:47:36,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-875S-8XZJ-FRET-34AGH,1.0,0.05145
211123697624485317,715592,2020-02-04 03:03:12,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-SY9N-Z82Z-6MU6-EZB2S,9.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-875S-8XZJ-FRET-34AGH,10.0,0.08085
