ID,Height,timestamp,Type,From,To,Amount,Fee
9566960112396874301,780821,2020-08-04 07:06:42,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-4Y3L-HTP3-9HX5-2QU9P,5.1621,0.03675
12915487015199281605,739350,2020-04-10 14:16:42,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-YPCU-8NYP-FVGW-DEGUK,4.0,0.0147
18005449762894114964,736380,2020-04-02 06:56:52,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-TBQL-BCSC-6QJL-63EWR,1.0,0.0588
2426712605060914245,736351,2020-04-02 04:56:49,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-K32U-D8CN-JG2X-2U58T,10.0,0.02205
13644857938651325239,734878,2020-03-29 02:08:42,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-38DZ-CJLA-D3WR-HQTXD,11.0,0.05145
3251720689650317326,732920,2020-03-23 14:37:40,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-YPCU-8NYP-FVGW-DEGUK,22.0,0.0588
17431244742029512084,732103,2020-03-21 07:59:56,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-TX3K-RU8U-Z7K8-ABBP5,2.0,0.03675
1914752573430079712,731570,2020-03-19 19:52:51,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-TD4W-37NC-V5GE-FVXR9,5.0,0.03675
6926450156360445423,730975,2020-03-18 04:05:29,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-D82X-B5VY-93M2-523CU,12.0,0.02205
7546640360643214066,730002,2020-03-15 10:50:26,Ordinary Payment,S-YWZW-YRDP-V4RY-FKP6C,S-YPCU-8NYP-FVGW-DEGUK,5.0,0.0294
5887071667594220978,729250,2020-03-13 08:17:31,Ordinary Payment,S-9B4M-WM2A-NRRT-A9Z89,S-YPCU-8NYP-FVGW-DEGUK,8.0,0.0294
7584863230629978006,727590,2020-03-08 17:07:11,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-YPCU-8NYP-FVGW-DEGUK,5.0,0.05145
8644008137458295734,727572,2020-03-08 15:35:11,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-NT73-KMDP-X2MS-HFNQW,4.0,0.0147
15987015893155692382,727287,2020-03-07 20:20:21,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-YPCU-8NYP-FVGW-DEGUK,4.0,0.05145
4869883819715741238,726456,2020-03-05 12:48:15,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-YPCU-8NYP-FVGW-DEGUK,1.0,0.03675
11557464032672671274,725945,2020-03-04 02:11:25,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-B5EJ-3ASE-6TBS-BZG47,1.0,0.0588
15076568783454991486,725348,2020-03-02 10:00:05,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-GDPK-6QSZ-S3W8-7VHV8,1.0,0.05145
9037180206499125889,724637,2020-02-29 10:27:46,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-YPCU-8NYP-FVGW-DEGUK,1.0,0.0294
14559532180480799721,724363,2020-02-28 16:03:10,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-YPCU-8NYP-FVGW-DEGUK,1.0,0.0588
6479066743287657885,724325,2020-02-28 13:32:45,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-GNFG-Z2LG-5SBY-98NWT,2.0,0.0441
252873773074553920,724194,2020-02-28 04:46:24,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-YPCU-8NYP-FVGW-DEGUK,2.0,0.0588
16427071964571643076,723331,2020-02-25 18:58:21,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-QBYC-KADH-GA4R-GARKL,6.0,0.05145
17697032956090251023,723202,2020-02-25 10:13:37,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-YPCU-8NYP-FVGW-DEGUK,5.0,0.0441
10506045131674358578,722762,2020-02-24 04:28:46,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-EFY8-B37G-5GXR-FF26Q,3.0,0.05145
1550906387048001678,722702,2020-02-24 00:21:00,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-YPCU-8NYP-FVGW-DEGUK,3.0,0.05145
15698009300172374240,721348,2020-02-20 05:44:14,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-7UPG-59NL-ZNFF-28RBK,2.0,0.0441
18167451109919362650,720910,2020-02-19 00:04:30,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-6BYZ-UNFR-2KU7-6HW3N,1.0,0.02205
10607526751157925048,719971,2020-02-16 08:38:27,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-3DUW-ZAQC-NDDW-BLHP8,3.0,0.0441
14416748013804791935,719705,2020-02-15 15:20:25,Ordinary Payment,S-XGYR-LYUA-QQNP-3UHJ5,S-YPCU-8NYP-FVGW-DEGUK,7.0,0.03675
15696975584938185928,718387,2020-02-11 22:58:47,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-AGXM-RK6T-NJZB-GU6N2,5.0,0.03675
12593331530505708188,717630,2020-02-09 19:52:27,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-LRQ5-8N23-SCHT-5CSEL,7.0,0.0588
16844737159031015464,716825,2020-02-07 13:53:26,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-YPCU-8NYP-FVGW-DEGUK,12.0,0.0147
176654067375420182,713010,2020-01-27 21:39:14,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-338Y-QLYW-LF6E-FJBKW,5.0,0.0147
13671906845263139952,711537,2020-01-23 18:45:03,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-YPCU-8NYP-FVGW-DEGUK,5.0,0.02205
17247293951184179434,711095,2020-01-22 13:17:13,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-YRKY-5V6J-79G5-GBFBM,1.0,0.03675
17316792965716691228,711074,2020-01-22 11:56:01,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-H6WA-ZVYY-EBXM-3HQ6J,7.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YPCU-8NYP-FVGW-DEGUK,10.0,0.0588
