ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T4DL-FZ22-CZ3A-FEFN2,2.19e-06,0.0735
6861513683425174915,408748,2017-09-28 14:42:32,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-L5YE-7VWY-QGJE-CKDZ5,1.9,1.0
5233823574937303447,385835,2017-07-26 12:44:02,Ordinary Payment,S-X54P-JVRL-4EMH-8LHYT,S-T4DL-FZ22-CZ3A-FEFN2,2.0,1.0
11899149816331212970,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,0.00550922,1.0
6589445078911435791,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,0.00550922,1.0
9038637605828829858,371608,2017-06-16 07:23:28,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,53.0,1.0
1840846417371002151,371393,2017-06-15 17:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4DL-FZ22-CZ3A-FEFN2,27.92,1.0
12633170036297027646,371343,2017-06-15 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,2.64131619,1.0
9015448881221562762,371222,2017-06-15 05:37:07,Reward Recipient Assignment,S-T4DL-FZ22-CZ3A-FEFN2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9498617598000042333,370975,2017-06-14 13:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,20.47954217,1.0
2763587399275176825,370570,2017-06-13 09:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,0.85335439,1.0
4769176836561939948,370202,2017-06-12 09:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,3.32771286,1.0
1573809774401590752,369796,2017-06-11 05:42:57,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,7.0,1.0
2296800701662974451,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,5.0053746,1.0
13178079448614673686,369378,2017-06-10 02:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,1.91641837,1.0
7008619895432389957,369019,2017-06-09 02:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,1.65753414,1.0
16105209716659831614,368902,2017-06-08 18:18:55,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,8.0,1.0
16274019221266282834,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,3.17945352,1.0
2346499296432290934,368274,2017-06-06 23:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,0.96221367,1.0
16192989040233180334,367915,2017-06-06 00:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,3.3187745,1.0
11826424275060518132,367552,2017-06-04 23:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,1.16096949,1.0
1157579355167871624,367283,2017-06-04 06:02:59,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,18.0,1.0
12392491523361444291,367152,2017-06-03 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,13.05417913,1.0
16815383050327208894,366771,2017-06-02 19:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,4.25798583,1.0
13405195639679666538,366413,2017-06-01 19:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,2.21299308,1.0
15103179810527595117,366052,2017-05-31 19:24:55,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,38.0,1.0
11342199823796660262,366044,2017-05-31 18:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,0.82824788,1.0
1821199686875562550,365680,2017-05-30 18:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,6.44741009,1.0
1492334873461549106,365318,2017-05-29 17:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,31.01532518,1.0
11350916808636622577,364926,2017-05-28 15:29:36,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,17.0,1.0
16800510133723630808,364916,2017-05-28 14:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,4.82955251,1.0
8506523083852836325,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,7.01969653,1.0
5262579518158596216,364192,2017-05-26 14:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,6.86610009,1.0
12171334618847341160,364093,2017-05-26 07:37:45,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,102.03131219,1.0
5704464847793658379,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,5.31999734,1.0
16897174589503538620,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,41.99050473,1.0
12065047696864397303,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,55.46204754,1.0
4675101485091113095,362844,2017-05-22 20:15:36,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,5.0,1.0
16294571053356638994,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,2.45858623,1.0
6954084977570617603,362296,2017-05-21 07:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,3.80017635,1.0
14324777673403820943,362165,2017-05-20 22:30:27,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,15.20406048,1.0
14272666018575301247,361927,2017-05-20 06:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,9.46465145,1.0
3770870872197401566,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,6.64157456,1.0
7558370486026288243,361268,2017-05-18 09:51:32,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,14.0,1.0
5635087200537427995,361194,2017-05-18 05:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,4.30114062,1.0
7600772207285862078,360826,2017-05-17 04:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,5.82305843,1.0
5985239070247957848,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T4DL-FZ22-CZ3A-FEFN2,0.0,1.0
4766807675001927174,360468,2017-05-16 04:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,4.68046684,1.0
4038476407589558036,360260,2017-05-15 14:48:28,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,14.0,1.0
8304559122229770484,360093,2017-05-15 03:28:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,7.85020959,1.0
6088165738329210239,359729,2017-05-14 02:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,3.00327659,1.0
1345305525305989927,359355,2017-05-13 02:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,3.55737616,1.0
9351522940171055885,359091,2017-05-12 08:00:57,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,16.0,1.0
9326035414327629854,358992,2017-05-12 01:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,2.8045565,1.0
15805486626990076002,358628,2017-05-11 01:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,14.50049891,1.0
16562969299539690641,358372,2017-05-10 07:26:56,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,31.0,1.0
17899896162705326609,358270,2017-05-10 00:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,6.35471772,1.0
10731673170408455937,357912,2017-05-09 00:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,10.67292638,1.0
12945892899128675504,357494,2017-05-07 20:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,5.07476259,1.0
13202825490881286421,357126,2017-05-06 19:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,10.46914534,1.0
9110050572365655673,357081,2017-05-06 16:50:51,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,8.0,1.0
4220427397272748609,356768,2017-05-05 19:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,8.39684978,1.0
14351433182001507702,356642,2017-05-05 11:06:24,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,17.0,1.0
14136618208885518589,356409,2017-05-04 19:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,18.54751185,1.0
7392781706622165781,356204,2017-05-04 05:55:16,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,17.0,1.0
12463633053762068312,356045,2017-05-03 19:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,5.51076544,1.0
3435523310003967228,355682,2017-05-02 18:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,8.4906709,1.0
261168079635260064,355321,2017-05-01 18:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,3.3778752,1.0
5930228138401392690,355286,2017-05-01 16:15:35,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,7.0,1.0
3432255444986672188,354952,2017-04-30 17:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,8.68202563,1.0
9167763065090631178,354811,2017-04-30 08:32:04,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,37.90375354,1.0
16550359598880636594,354582,2017-04-29 16:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,38.86923891,1.0
6530993038497013597,354447,2017-04-29 07:46:00,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-X54P-JVRL-4EMH-8LHYT,55.0,1.0
16461404339328518020,354220,2017-04-28 16:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,34.53403481,1.0
1168936359640691387,353851,2017-04-27 15:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,7.57586758,1.0
9181415811308916457,353493,2017-04-26 15:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,11.0854687,1.0
4082638592980356001,352712,2017-04-24 11:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,2.83914354,1.0
1396951925283032954,352711,2017-04-24 11:15:04,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-5NPD-U387-92QX-D996T,2.33600501,1.0
13588845232201630942,352702,2017-04-24 10:43:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4DL-FZ22-CZ3A-FEFN2,3.0,1.0
6308868091603041454,352491,2017-04-23 20:35:18,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-5NPD-U387-92QX-D996T,64.0,1.0
15823548868471217634,352352,2017-04-23 10:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,22.16203208,1.0
18375678837961908277,351991,2017-04-22 11:11:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,10.16192437,1.0
3214684797938754350,351633,2017-04-21 11:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,8.16979593,1.0
15777995401876929444,351273,2017-04-20 10:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,23.94870307,1.0
4445086320221408960,350918,2017-04-19 10:44:47,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-5NPD-U387-92QX-D996T,14.0,1.0
1759774956021823093,350913,2017-04-19 10:26:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,5.21530861,1.0
12002984181577625816,350545,2017-04-18 10:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,3.53051554,1.0
12306660140510230427,350187,2017-04-17 09:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,6.6937,1.0
5154495012752491033,349967,2017-04-16 19:05:29,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-5NPD-U387-92QX-D996T,19.0,1.0
9163520848575234538,349819,2017-04-16 09:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,5.43890659,1.0
3930412265838270466,349457,2017-04-15 09:17:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,10.80336713,1.0
6363953120761835102,349096,2017-04-14 09:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,4.13758995,1.0
1330601346597546767,349062,2017-04-14 07:12:02,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,29.0,1.0
11052598885362144680,348734,2017-04-13 08:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,21.66091561,1.0
13759970128463599884,348375,2017-04-12 08:36:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,7.56295132,1.0
12869186731102605070,348331,2017-04-12 05:25:46,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,21.0,1.0
17185610747446063749,348013,2017-04-11 08:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,22.7622606,1.0
2177525455076168398,347692,2017-04-10 10:26:46,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-RAWF-2XQA-9PQ9-FQSW2,7.0,1.0
2534708864176849363,347645,2017-04-10 07:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,7.38848959,1.0
11930281440707560826,347374,2017-04-09 13:07:29,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,22.0,1.0
7369467470873353885,347284,2017-04-09 07:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,23.45812966,1.0
2179587045264633036,346915,2017-04-08 06:35:28,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,23.0,1.0
8097358257894874989,346911,2017-04-08 06:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,18.05850571,1.0
9311310725283321659,346552,2017-04-07 06:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,5.41766856,1.0
16099415544983713370,346310,2017-04-06 13:46:07,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,5.0,1.0
4477635549574552381,346187,2017-04-06 05:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,6.38854593,1.0
357665750759853615,345852,2017-04-05 07:22:54,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,31.0,1.0
8174565903664307973,345818,2017-04-05 04:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,10.27493778,1.0
9292377670992267330,345458,2017-04-04 04:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,21.54539206,1.0
11244044391981478576,345248,2017-04-03 14:52:12,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,17.0,1.0
11997579873073266366,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DL-FZ22-CZ3A-FEFN2,2.0,1.0001
6969541632740466803,345092,2017-04-03 04:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,16.05946361,1.0
2904715375587877163,344810,2017-04-02 08:45:38,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,7.0,1.0
17060995472015148762,344730,2017-04-02 03:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,7.75878463,1.0
15832216146859378912,344431,2017-04-01 07:38:43,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-V7P3-TBSX-N32L-HPXDR,2410.0,1.0
9412214888221209707,344430,2017-04-01 07:34:17,Ordinary Payment,S-MJQM-FLXF-NUPU-2UAJQ,S-T4DL-FZ22-CZ3A-FEFN2,10.0,1.0
13437358813051593953,344430,2017-04-01 07:34:17,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-T4DL-FZ22-CZ3A-FEFN2,1137.0,1.0
16797516400742638052,344430,2017-04-01 07:34:17,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-T4DL-FZ22-CZ3A-FEFN2,1217.0,1.0
4440120403716049018,344430,2017-04-01 07:34:17,Ordinary Payment,S-ESUD-DXGF-6GC4-AR7X9,S-T4DL-FZ22-CZ3A-FEFN2,19.0,1.0
4619145894580013346,344430,2017-04-01 07:34:17,Ordinary Payment,S-PD78-FDU9-P5M3-834HQ,S-T4DL-FZ22-CZ3A-FEFN2,17.0,1.0
15992038936967807149,344366,2017-04-01 03:17:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,4.1587324,1.0
18080601889845145304,343999,2017-03-31 02:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,7.55477259,1.0
11218917359722061404,343735,2017-03-30 08:31:57,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,26.0,1.0
12687381063766909351,343635,2017-03-30 01:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,20.07625611,1.0
5214066083125646540,343275,2017-03-29 01:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,6.54382416,1.0
9753146616677342420,343098,2017-03-28 13:57:14,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,178.0,1.0
17491272509403027287,342904,2017-03-28 00:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,27.33721334,1.0
10035589582976212965,342540,2017-03-27 00:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,151.37388692,1.0
13262696479349849162,342334,2017-03-26 11:03:22,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,1143.0,1.0
11018538207757010125,342177,2017-03-26 00:00:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,1129.44838755,1.0
11176571755107900043,342064,2017-03-25 16:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,14.94676216,1.0
267471677457774575,341734,2017-03-24 18:13:51,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,29.0,1.0
14367479811184842736,341705,2017-03-24 15:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,10.12916775,1.0
10427331654842505725,341346,2017-03-23 16:23:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,19.40700411,1.0
14173662183443076120,341277,2017-03-23 11:27:31,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,71.0,1.0
10278445344068139207,340986,2017-03-22 16:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,15.16733719,1.0
10408591012344655357,340606,2017-03-21 14:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,56.79468379,1.0
1885554026383107710,340484,2017-03-21 06:26:29,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,129.0,1.0
8925937394383053406,340246,2017-03-20 14:20:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,9.89084506,1.0
12664495388536253966,339877,2017-03-19 13:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,120.71139324,1.0
16050882872122087708,339856,2017-03-19 12:11:39,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-UYFC-C96G-MK7S-7VKVX,536.0,1.0
6079857563462743609,339519,2017-03-18 13:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,523.93247585,1.0
4370425674700091450,339418,2017-03-18 07:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,6.10316125,1.0
16823563579752516107,339061,2017-03-17 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,7.16221321,1.0
6290539572698780299,338709,2017-03-16 08:00:07,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-ZB4S-326W-7JY3-2RPPE,17.06752876,1.0
3982057080299083532,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,12.58515212,1.0
740618083469789481,338344,2017-03-15 07:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,5.48237664,1.0
1163090778777049259,338001,2017-03-14 08:15:18,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-ZB4S-326W-7JY3-2RPPE,12.21214771,1.0
4537834221303860779,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,13.21214771,1.0
5804337230994407164,337647,2017-03-13 08:32:49,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-ZB4S-326W-7JY3-2RPPE,59.78738803,1.0
14570939583946255591,337620,2017-03-13 06:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,27.79146565,1.0
2907169908447507105,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,14.32942609,1.0
4685214511513021878,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,18.66649629,1.0
7914989773293302320,336781,2017-03-10 22:27:36,Ordinary Payment,S-T4DL-FZ22-CZ3A-FEFN2,S-ZB4S-326W-7JY3-2RPPE,17.38738243,1.0
6766361489363347080,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T4DL-FZ22-CZ3A-FEFN2,18.38738243,1.0
