ID,Height,timestamp,Type,From,To,Amount,Fee
7432804777843991634,620320,2019-05-13 15:07:25,Ordinary Payment,S-KY34-W6DG-YUDT-2ZFA8,S-HK9D-P74Q-XDEJ-D6PGM,5646.0,0.0588
11188088813142307407,620316,2019-05-13 14:52:15,Ordinary Payment,S-KY34-W6DG-YUDT-2ZFA8,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.1029
3214460239454420336,601308,2019-03-21 09:55:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,26.2310091,0.05145
18439445746095356202,599596,2019-03-16 15:25:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,25.28237484,0.05145
16650346608615858235,595465,2019-03-05 01:35:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,25.79359577,0.05145
17498598306538777460,594184,2019-03-01 11:21:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.28648715,0.05145
18318426245412549774,593582,2019-02-27 19:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.55938355,0.05145
1288562575246726513,592690,2019-02-25 07:18:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.02599979,0.05145
15732375769612319594,590703,2019-02-19 18:01:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.88898568,0.05145
16015615795633958919,589872,2019-02-17 09:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.93195334,0.05145
14599291775356894914,588389,2019-02-13 06:17:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.42404932,0.05145
13924836996491380333,587775,2019-02-11 12:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.17247837,0.05145
4958134040277798666,587339,2019-02-10 08:06:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.10627423,0.05145
12088441252125310214,587072,2019-02-09 13:32:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.88701332,0.05145
1161258688991671011,582558,2019-01-27 22:10:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.45975448,0.05145
14321192009755148320,582229,2019-01-27 00:13:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.89858282,0.05145
1926075304051094420,581921,2019-01-26 03:20:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.03548668,0.05145
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,25.65775079,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.97635242,0.05145
17637962900861834748,578915,2019-01-17 17:41:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.02474238,0.05145
12185502092903659834,578542,2019-01-16 16:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.39489021,0.05145
17288043186117912532,577528,2019-01-13 20:23:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,25.04399859,0.05145
6360867954229940098,576531,2019-01-11 01:22:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.89503184,0.05145
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.29518058,0.05145
6735660181345497260,574881,2019-01-06 10:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.63713085,0.05145
1708252932814326509,574152,2019-01-04 09:25:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,24.25234792,0.05145
14486578030573732111,573682,2019-01-03 01:56:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.24917902,0.05145
7757147052959646345,573603,2019-01-02 20:31:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.27803286,0.05145
2839710225766776996,573035,2019-01-01 06:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.91941136,0.05145
9632186605136509167,572205,2018-12-29 22:38:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,26.25596424,0.05145
5694942091906624967,571230,2018-12-27 05:37:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.60821082,0.05145
7633381995852238487,570702,2018-12-25 18:02:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.13447373,0.05145
884174982619691107,570158,2018-12-24 05:36:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.03406999,0.05145
13068319577097150464,569568,2018-12-22 13:38:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.13097203,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.11819688,0.05145
4579129895731609039,568592,2018-12-19 20:29:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.31026889,0.05145
12871814845204409635,568025,2018-12-18 06:13:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.60839989,0.05145
14470122146210046282,567186,2018-12-15 22:01:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.94341715,0.05145
3481269107677164602,566135,2018-12-12 23:44:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,24.2507496,0.05145
5540721356868382830,565523,2018-12-11 06:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.79018595,0.05145
4053634136244061739,565337,2018-12-10 18:00:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,24.24195904,0.05145
5207611074690328499,564890,2018-12-09 12:08:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,25.93271281,0.05145
6049174215243123744,563791,2018-12-06 10:10:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.7326405,0.05145
17872994353439726502,562828,2018-12-03 17:16:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.50391957,0.05145
2276993437101773919,562179,2018-12-01 21:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.69169504,0.05145
18174284021164704091,561764,2018-11-30 17:50:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.8389331,0.05145
11971543244561072070,561251,2018-11-29 07:07:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.63672169,0.05145
3788560803479991771,561120,2018-11-28 22:16:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.6916385,0.05145
10169688644013921366,560955,2018-11-28 11:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.54366927,0.05145
11887076946926357242,560813,2018-11-28 02:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,24.5930541,0.05145
4597284959292934889,560085,2018-11-26 01:05:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.4010998,0.05145
3006889441085474282,559762,2018-11-25 03:27:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.39236327,0.05145
16396122445344429323,559458,2018-11-24 07:02:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,25.57992036,0.05145
12259908151358301193,559255,2018-11-23 17:34:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.59978883,0.05145
8342111224634097057,558890,2018-11-22 17:03:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,24.10488867,0.05145
16326019041103003441,558577,2018-11-21 19:29:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.45662127,0.05145
9518637410535118640,557860,2018-11-19 19:17:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,25.55824032,0.05145
17093383988047272022,557537,2018-11-18 21:56:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,24.78637526,0.05145
6870904934634084595,557446,2018-11-18 15:42:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.68578775,0.05145
7604986224110285077,557154,2018-11-17 19:37:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.63877449,0.05145
5290704025529357838,556874,2018-11-17 00:46:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.95772544,0.05145
13882031804738720120,556344,2018-11-15 13:12:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,25.28467261,0.05145
1132265137922950179,555809,2018-11-14 01:16:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,24.70952615,0.05145
10985333188404127904,555161,2018-11-12 05:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.58210287,0.05145
9445951366467858313,554655,2018-11-10 19:53:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,24.5800171,0.05145
8698194214352749955,554232,2018-11-09 15:30:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.15616687,0.05145
5431326584252864900,547474,2018-10-21 18:02:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.07912907,0.05145
6189055691804379902,547344,2018-10-21 09:00:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.43073961,0.05145
10497145037516901111,546875,2018-10-20 01:41:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,25.1112556,0.05145
2242053181075798360,545517,2018-10-16 06:42:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.3493469,0.05145
3771695707709747341,544908,2018-10-14 13:27:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.80817457,0.05145
8640890817239934285,544530,2018-10-13 12:05:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.82252369,0.05145
5645312152189709826,543976,2018-10-11 23:08:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.36818427,0.05145
3648472023973036267,541179,2018-10-04 03:07:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,25.56907393,0.05145
10076165298616946768,540240,2018-10-01 12:02:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,25.37511926,0.05145
8217184707632023866,539460,2018-09-29 07:20:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,24.84211604,0.05145
10863610420562478265,538768,2018-09-27 08:35:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.07928144,0.05145
15733224850772217342,538264,2018-09-25 22:42:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.85454492,0.05145
18380486552396735100,536795,2018-09-21 20:12:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.40542125,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,24.27733895,0.05145
15421203600612786198,535707,2018-09-18 19:02:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,24.91204737,0.05145
5272723280757883290,535390,2018-09-17 21:49:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.30785603,0.05145
10489355517578474336,535039,2018-09-16 22:21:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,26.87776647,0.05145
5403140374577953842,534782,2018-09-16 04:59:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.80074262,0.05145
18402146807819545330,534439,2018-09-15 06:32:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,24.99434728,0.05145
1811356518555144978,533940,2018-09-13 20:32:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,27.17714216,0.05145
8086683059513889956,533695,2018-09-13 04:29:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,27.35167008,0.05145
16398300365983786901,533001,2018-09-11 06:28:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.05593003,0.05145
13343511876043994154,531660,2018-09-07 11:25:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.39282576,0.05145
1453536378421697025,530684,2018-09-04 17:25:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.99469176,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,24.12025451,0.05145
12935052022160512597,528575,2018-08-29 19:55:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.12891613,0.05145
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,27.09516909,0.05145
17803440347403912433,527560,2018-08-27 00:30:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.54497825,0.05145
17067900920336528123,527115,2018-08-25 18:44:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.03423403,0.05145
8125890437776700618,524644,2018-08-18 20:06:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.25615015,0.05145
17901048061817327812,524284,2018-08-17 20:26:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.73105514,0.05145
2288562531366962499,523700,2018-08-16 04:47:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,29.47189748,0.05145
12574860366991626787,523132,2018-08-14 14:56:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,25.0144325,0.05145
18412306387773487253,522067,2018-08-11 15:11:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.15163918,0.05145
18140123852169097278,521749,2018-08-10 18:03:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.2306735,0.05145
13220689687188417247,521340,2018-08-09 14:22:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.40161996,0.05145
17184758786133798228,520915,2018-08-08 09:34:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,26.40402589,0.05145
18167525120446000990,520691,2018-08-07 18:54:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.11091696,0.05145
798047847481285188,520450,2018-08-07 02:50:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,22.37258024,0.05145
9047104855027130084,520336,2018-08-06 18:59:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,23.02661629,0.05145
14013478465398809780,520002,2018-08-05 20:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,27.57162116,0.05145
12229605080172711238,503794,2018-06-21 12:16:38,Reward Recipient Assignment,S-KY34-W6DG-YUDT-2ZFA8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9072756572469677365,500345,2018-06-11 19:54:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KY34-W6DG-YUDT-2ZFA8,100.38752607,1.0
9184206531226002493,498520,2018-06-06 17:34:14,Ordinary Payment,S-KY34-W6DG-YUDT-2ZFA8,S-QMH5-L5ZT-NK9Z-9VPUF,33.69,1.0
11825114536636077417,497414,2018-06-03 14:54:45,Reward Recipient Assignment,S-KY34-W6DG-YUDT-2ZFA8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9084573943920401308,497029,2018-06-02 13:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.40834966,1.0
18187785626047264195,495469,2018-05-29 04:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.38291484,1.0
5962948888326096519,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.7244097,1.0
13132026679125493763,494145,2018-05-25 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.13155192,1.0
15280840649550373718,493686,2018-05-24 04:50:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.99683068,1.0
15962922111343050295,492819,2018-05-21 18:27:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.83646344,1.0
9550482127063309520,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.83414423,1.0
17969872368774610968,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.85808828,1.0
1207666305339665219,491590,2018-05-18 08:08:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.74304261,1.0
15070601172462748771,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.3605971,1.0
12449529513880458032,488092,2018-05-08 13:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.61991624,1.0
560265337751735873,487716,2018-05-07 11:27:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.18147216,1.0
8480012340271351325,487076,2018-05-05 16:28:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.09955116,1.0
80812567939035258,486483,2018-05-04 00:49:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.28920872,1.0
1878098807901478466,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.00335814,1.0
7407631907368171417,484982,2018-04-29 20:10:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.2807837,1.0
17785965352389793540,484439,2018-04-28 08:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.5207249,1.0
14314018788546402630,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.0991179,1.0
9636861773423898081,482836,2018-04-23 20:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.23092388,1.0
13908991802308770625,482314,2018-04-22 09:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.92668749,1.0
3626280807527001214,481898,2018-04-21 04:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.98107975,1.0
10889560561752968515,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.39912049,1.0
7375616177011963272,480979,2018-04-18 14:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.7227496,1.0
4529439551926872733,480561,2018-04-17 11:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.58055615,1.0
6376166899178273807,480297,2018-04-16 17:36:16,Ordinary Payment,S-KY34-W6DG-YUDT-2ZFA8,S-QMH5-L5ZT-NK9Z-9VPUF,62.02,1.0
17452861034030859034,479844,2018-04-15 10:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.69049538,1.0
14249752100137609452,479310,2018-04-13 23:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.70697542,1.0
12145424816957457864,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.30014744,1.0
1655020597473063795,478606,2018-04-11 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.12813597,1.0
8930088245319431913,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.23557169,1.0
17797677427791627737,477865,2018-04-09 22:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.71246681,1.0
2564269776349118491,477492,2018-04-08 20:52:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.03055587,1.0
9939699714636245871,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.14468487,1.0
17597924418025786236,476349,2018-04-05 16:06:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.61037453,1.0
14814871413685623321,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.98355714,1.0
17059468549901893670,475281,2018-04-02 16:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.0234532,1.0
1988177477834605352,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.81000779,1.0
17417905580023798058,474347,2018-03-31 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.76119874,1.0
1780968339555106233,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.19128996,1.0
515277651915744470,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.31949143,1.0
8464676314503101252,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,21.12159608,1.0
17655111460088044638,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.24687624,1.0
12363955803006560097,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.76490892,1.0
9640204158825701452,470928,2018-03-21 12:07:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.18437178,1.0
7476168168950481955,470404,2018-03-20 00:42:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KY34-W6DG-YUDT-2ZFA8,20.06736516,1.0
1060859902500453849,469914,2018-03-18 15:53:39,Reward Recipient Assignment,S-KY34-W6DG-YUDT-2ZFA8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
