ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RMU8-7TZT-6ENC-G6H6V,2.19e-06,0.0735
9328497930191954727,437464,2017-12-17 21:58:49,Ordinary Payment,S-RMU8-7TZT-6ENC-G6H6V,S-5VNT-YPTU-JNU8-9BNLD,851.0,1.0
14748467920630388936,437464,2017-12-17 21:58:49,Ordinary Payment,S-RMU8-7TZT-6ENC-G6H6V,S-5VNT-YPTU-JNU8-9BNLD,239000.0,24.0
9016882966216922395,437463,2017-12-17 21:53:41,Ordinary Payment,S-RMU8-7TZT-6ENC-G6H6V,S-Q8T8-UWRV-AGFS-9Q3AB,200000.0,20.0
6604732748031787894,437462,2017-12-17 21:50:14,Ordinary Payment,S-RMU8-7TZT-6ENC-G6H6V,S-ABZE-DYYX-NMMB-GAT2E,200000.0,20.0
3806409484796901271,391339,2017-08-10 21:53:01,Arbitrary Message,S-Q3JQ-ZWSQ-MY5K-6U4TB,S-RMU8-7TZT-6ENC-G6H6V,0.0,1.0
11164579677695230038,391310,2017-08-10 20:02:47,Ordinary Payment,S-RMU8-7TZT-6ENC-G6H6V,S-Q3JQ-ZWSQ-MY5K-6U4TB,5000.0,1.0
13724710590234693590,391310,2017-08-10 20:02:47,Ordinary Payment,S-RMU8-7TZT-6ENC-G6H6V,S-Q3JQ-ZWSQ-MY5K-6U4TB,95000.0,10.0
6159404264084208036,382617,2017-07-17 02:17:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RMU8-7TZT-6ENC-G6H6V,200310.58876542,2.0
4820172558115566845,375847,2017-06-28 04:36:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RMU8-7TZT-6ENC-G6H6V,66818.03070819,2.0
9397263212145801688,375464,2017-06-27 02:21:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RMU8-7TZT-6ENC-G6H6V,99998.0,2.0
7510729899205415840,375464,2017-06-27 02:21:47,Account Update,S-RMU8-7TZT-6ENC-G6H6V,,0.0,1.0
6861246102664753860,374282,2017-06-23 19:02:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RMU8-7TZT-6ENC-G6H6V,99998.0,2.0
5112785100743538694,374281,2017-06-23 18:54:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RMU8-7TZT-6ENC-G6H6V,9998.0,2.0
12513175359063827613,370429,2017-06-13 00:57:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RMU8-7TZT-6ENC-G6H6V,111370.0,2.0
17892110597753063218,365704,2017-05-30 20:07:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RMU8-7TZT-6ENC-G6H6V,4968.0,2.0
8746282511016751010,360383,2017-05-15 22:49:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMU8-7TZT-6ENC-G6H6V,133114.02743935,1.0
11453383025656062604,360336,2017-05-15 19:38:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMU8-7TZT-6ENC-G6H6V,3372.23108701,1.0
2929225851681089457,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RMU8-7TZT-6ENC-G6H6V,0.0,1.0
2045028309785782418,360014,2017-05-14 22:19:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMU8-7TZT-6ENC-G6H6V,7934.528825,1.0
12685046728645096355,359948,2017-05-14 17:41:40,Account Update,S-RMU8-7TZT-6ENC-G6H6V,,0.0,1.0
1182142105625396268,359947,2017-05-14 17:35:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMU8-7TZT-6ENC-G6H6V,2048.40550947,1.0
