ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3BZS-JX9C-6LGS-CQRR3,2.19e-06,0.0735
13659302256561517642,885879,2021-05-23 10:50:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3BZS-JX9C-6LGS-CQRR3,1.0,0.03
16756678025086083215,885878,2021-05-23 10:44:50,Ordinary Payment,S-3BZS-JX9C-6LGS-CQRR3,S-HK9D-P74Q-XDEJ-D6PGM,113.55,0.02205
13378229707368672921,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3BZS-JX9C-6LGS-CQRR3,8.88740849,1.0
15399987385460602456,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3BZS-JX9C-6LGS-CQRR3,18.30348987,1.0
14116378690007029284,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3BZS-JX9C-6LGS-CQRR3,4.75871853,1.0
15180111972358967545,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3BZS-JX9C-6LGS-CQRR3,11.9712,1.0
11045873875090041921,478121,2018-04-10 15:07:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BZS-JX9C-6LGS-CQRR3,0.0,1.0
5758656812949004059,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3BZS-JX9C-6LGS-CQRR3,13.12878182,1.0
13368611143072259035,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3BZS-JX9C-6LGS-CQRR3,20.15749166,1.0
8746497646190761822,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3BZS-JX9C-6LGS-CQRR3,33.448,1.0
9905463366932183245,439513,2017-12-23 15:34:07,Ordinary Payment,S-3BZS-JX9C-6LGS-CQRR3,S-HK9D-P74Q-XDEJ-D6PGM,32585.0,5.0
1512741343623747365,439510,2017-12-23 15:20:17,Ordinary Payment,S-3BZS-JX9C-6LGS-CQRR3,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
11568706821774094268,373127,2017-06-20 13:44:13,Reward Recipient Assignment,S-3BZS-JX9C-6LGS-CQRR3,S-3BZS-JX9C-6LGS-CQRR3,0.0,1.0
14432653301685541267,373055,2017-06-20 08:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,581.55999999,1.0
15969211997949494153,373033,2017-06-20 07:00:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,430.55,1.0
10643964395543137871,372817,2017-06-19 16:40:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,108.05999999,1.0
196162368045915293,372712,2017-06-19 10:14:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,104.8,1.0
11449927075559969952,372578,2017-06-19 00:34:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,109.6,1.0
11602644424536703345,372430,2017-06-18 14:36:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,108.01,1.0
4238594109802595795,372139,2017-06-17 19:02:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,123.89,1.0
2658325942026121129,371919,2017-06-17 04:34:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,446.79,1.0
9030155113924667634,371738,2017-06-16 16:25:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,101.19,1.0
2715342827831511487,371652,2017-06-16 10:41:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,111.32,1.0
6034325875602252575,371619,2017-06-16 08:20:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,101.26,1.0
4753891286390752896,371467,2017-06-15 22:17:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,102.89,1.0
12722418559340031713,371245,2017-06-15 07:25:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,105.18,1.0
9396748774251339784,371061,2017-06-14 19:14:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,133.98999999,1.0
7960374994704461965,370882,2017-06-14 06:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,128.56,1.0
18071269532580478614,370800,2017-06-14 01:37:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,657.64,1.0
13533652422820624180,370744,2017-06-13 21:45:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,119.41,1.0
12593331265542297143,370640,2017-06-13 14:57:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,129.94999999,1.0
11630458792291713966,370557,2017-06-13 08:57:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,881.11,1.0
11814778180630416217,370545,2017-06-13 08:05:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,112.5,1.0
16726296781529497873,370495,2017-06-13 04:51:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,253.24999999,1.0
5803216344733896640,370486,2017-06-13 04:13:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,112.35,1.0
238056180143999712,370252,2017-06-12 12:52:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,427.27,1.0
7640081074180020788,370184,2017-06-12 08:24:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,103.84,1.0
5709641328591213177,370023,2017-06-11 21:06:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,625.15999999,1.0
16939266674816392111,369992,2017-06-11 18:53:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,681.21,1.0
4536757849916538394,369890,2017-06-11 12:12:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,102.75,1.0
1801601036461825662,369748,2017-06-11 02:48:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,157.64999999,1.0
13641328370353706596,369671,2017-06-10 21:42:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,215.30999999,1.0
15451108218885996904,369396,2017-06-10 03:03:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,100.58,1.0
16843114630643211400,369242,2017-06-09 17:03:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,151.4,1.0
11362552020471827578,369097,2017-06-09 07:37:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,866.75,1.0
9523997399953204064,369049,2017-06-09 03:58:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,159.87,1.0
1780319685814631486,368890,2017-06-08 17:10:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,605.65,1.0
5341402055614212569,368843,2017-06-08 14:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,103.4,1.0
13667433471714670123,368807,2017-06-08 11:59:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,112.6,1.0
13117575875441076983,368702,2017-06-08 05:00:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,110.36,1.0
1373925189294974662,368514,2017-06-07 16:31:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,112.63,1.0
6064087269164003275,368472,2017-06-07 13:28:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,111.37,1.0
15055306474522389484,368360,2017-06-07 05:56:47,Ordinary Payment,S-3BZS-JX9C-6LGS-CQRR3,S-WLK7-3JJU-ZRJH-ENSNA,10.0,1.0
347200922793350820,368329,2017-06-07 04:02:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,979.96,1.0
1244696752962261803,368215,2017-06-06 19:56:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,303.18,1.0
7506436358490427376,368109,2017-06-06 13:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,102.9,1.0
3157685947134696401,368039,2017-06-06 08:25:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,1046.23,1.0
14339136036791174880,367945,2017-06-06 02:12:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,156.85999999,1.0
1919604165149706613,367877,2017-06-05 21:35:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,113.05,1.0
12403294082351940514,367789,2017-06-05 16:03:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,188.25,1.0
4305928116428691110,367691,2017-06-05 08:46:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,102.49,1.0
13957901528205094531,367627,2017-06-05 04:49:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,655.81999999,1.0
7462591700834443458,367609,2017-06-05 03:19:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,119.21,1.0
6573641652135760393,367403,2017-06-04 14:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,853.41,1.0
14983182620942656463,367324,2017-06-04 08:20:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,141.46,1.0
14481096979325198176,367270,2017-06-04 04:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,125.32,1.0
9928088546084474747,367124,2017-06-03 19:21:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,526.72,1.0
18067147017390914103,366991,2017-06-03 10:27:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,133.94,1.0
10740232646491929907,366846,2017-06-03 00:23:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,102.23,1.0
9088313611396792952,366690,2017-06-02 13:59:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,126.97999999,1.0
11774840621146373387,366413,2017-06-01 19:26:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,108.43,1.0
12547308705653806828,366222,2017-06-01 06:28:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,117.68,1.0
9461763884535938994,366221,2017-06-01 06:27:36,Bid Order Placement,S-3BZS-JX9C-6LGS-CQRR3,,0.0,1.0
7618862537985172882,366069,2017-05-31 20:26:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,100.69,1.0
3176954259936097609,365999,2017-05-31 15:25:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,107.27999999,1.0
6484255249211691093,365736,2017-05-30 21:55:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,100.70999999,1.0
12643614736122711309,365426,2017-05-30 01:13:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,620.41999999,1.0
3041342041714564452,365359,2017-05-29 20:44:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,739.12,1.0
15717869648241224748,365105,2017-05-29 03:20:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,112.65,1.0
2010626115421299448,364944,2017-05-28 16:53:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,127.22,1.0
16241584535595695351,364688,2017-05-27 23:41:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,122.85,1.0
8035615801783972383,364242,2017-05-26 18:01:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,105.56,1.0
16062147284233771779,363924,2017-05-25 20:21:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,100.22,1.0
1099339237519530007,363310,2017-05-24 03:18:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,100.3,1.0
17353782148418956262,363191,2017-05-23 18:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BZS-JX9C-6LGS-CQRR3,0.0268967,1.0
667394397048394329,363040,2017-05-23 09:00:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3BZS-JX9C-6LGS-CQRR3,325.99999999,1.0
12548516837634282797,362839,2017-05-22 19:51:23,Reward Recipient Assignment,S-3BZS-JX9C-6LGS-CQRR3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12626730532477269837,362824,2017-05-22 19:09:23,Reward Recipient Assignment,S-3BZS-JX9C-6LGS-CQRR3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10872985414443277714,362675,2017-05-22 08:19:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3BZS-JX9C-6LGS-CQRR3,657.58,1.0
4170303398707917488,362608,2017-05-22 04:05:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3BZS-JX9C-6LGS-CQRR3,250.23,1.0
1644020475263266750,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3BZS-JX9C-6LGS-CQRR3,1.8585201,1.0
12195541366827714256,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3BZS-JX9C-6LGS-CQRR3,0.02277874,1.0
9370459908689536907,360963,2017-05-17 13:54:18,Reward Recipient Assignment,S-3BZS-JX9C-6LGS-CQRR3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17380802730109306409,360958,2017-05-17 13:40:41,Reward Recipient Assignment,S-3BZS-JX9C-6LGS-CQRR3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17152299483921745851,360887,2017-05-17 08:27:40,Reward Recipient Assignment,S-3BZS-JX9C-6LGS-CQRR3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13604305299681120717,360883,2017-05-17 08:07:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3BZS-JX9C-6LGS-CQRR3,75.40800374,1.0
12807400900369709662,360860,2017-05-17 06:43:49,Reward Recipient Assignment,S-3BZS-JX9C-6LGS-CQRR3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17481183409861153560,360543,2017-05-16 09:33:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3BZS-JX9C-6LGS-CQRR3,0.0,1.0
1541906636214142483,360542,2017-05-16 09:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BZS-JX9C-6LGS-CQRR3,1.0,1.0
