ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TQEN-6467-XTS5-9ZEP8,2.19e-06,0.0735
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TQEN-6467-XTS5-9ZEP8,1e-08,0.71295
16413634164003369302,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TQEN-6467-XTS5-9ZEP8,0.0,1.0
11342582516318448026,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-TQEN-6467-XTS5-9ZEP8,22.75,1.0
16402379764014158681,487607,2018-05-07 04:02:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-TQEN-6467-XTS5-9ZEP8,22.79,1.0
13896257439306520972,483161,2018-04-24 17:41:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TQEN-6467-XTS5-9ZEP8,0.0,1.0
12345261819969410903,472903,2018-03-27 00:34:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-TQEN-6467-XTS5-9ZEP8,23.48,1.0
1557310529288863951,472748,2018-03-26 14:21:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TQEN-6467-XTS5-9ZEP8,0.0,1.0
4155821725894677775,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TQEN-6467-XTS5-9ZEP8,7.8449048,1.0
13441427507181940294,454580,2018-02-03 18:27:06,Arbitrary Message,S-VAE8-EZNH-7SWG-2MMPF,S-TQEN-6467-XTS5-9ZEP8,0.0,1.0
18127031466652295281,454579,2018-02-03 18:20:23,Ordinary Payment,S-TQEN-6467-XTS5-9ZEP8,S-VAE8-EZNH-7SWG-2MMPF,2.0,1.0
6589332387195862035,454551,2018-02-03 16:54:45,Arbitrary Message,S-SGY6-H5ZB-9BCW-27CST,S-TQEN-6467-XTS5-9ZEP8,0.0,1.0
9275386326407390930,454550,2018-02-03 16:51:21,Ordinary Payment,S-TQEN-6467-XTS5-9ZEP8,S-SGY6-H5ZB-9BCW-27CST,2.0,1.0
13975184925782980101,452121,2018-01-27 21:35:49,Ordinary Payment,S-TQEN-6467-XTS5-9ZEP8,S-DYDN-98Z8-YJMY-E2KD4,50.0,1.0
3814756057192102603,451777,2018-01-26 22:45:36,Reward Recipient Assignment,S-TQEN-6467-XTS5-9ZEP8,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
16226687076268678409,451776,2018-01-26 22:28:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-TQEN-6467-XTS5-9ZEP8,3.0,1.0
1006873792087234131,451776,2018-01-26 22:28:55,Ordinary Payment,S-7AUQ-QC3B-LQHE-E8Z6X,S-TQEN-6467-XTS5-9ZEP8,3.0,1.0
13593892892342160265,451772,2018-01-26 22:12:10,Ordinary Payment,S-TQEN-6467-XTS5-9ZEP8,S-7AUQ-QC3B-LQHE-E8Z6X,5.0,1.0
114845522039385022,451772,2018-01-26 22:12:10,Ordinary Payment,S-TQEN-6467-XTS5-9ZEP8,S-DYDN-98Z8-YJMY-E2KD4,5.0,1.0
11907815537906138425,451763,2018-01-26 21:40:05,Ordinary Payment,S-TQEN-6467-XTS5-9ZEP8,S-7AUQ-QC3B-LQHE-E8Z6X,1.0,1.0
13575676770464507685,451762,2018-01-26 21:36:17,Ordinary Payment,S-TQEN-6467-XTS5-9ZEP8,S-DYDN-98Z8-YJMY-E2KD4,1.0,1.0
7765877061364882288,449580,2018-01-20 18:50:35,Reward Recipient Assignment,S-TQEN-6467-XTS5-9ZEP8,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
2258924877771017290,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TQEN-6467-XTS5-9ZEP8,3.57667623,1.0
13580511880057802530,449261,2018-01-19 21:24:42,Reward Recipient Assignment,S-TQEN-6467-XTS5-9ZEP8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10531328863193783173,449186,2018-01-19 16:49:17,Reward Recipient Assignment,S-TQEN-6467-XTS5-9ZEP8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15528159078493739530,449171,2018-01-19 16:03:24,Reward Recipient Assignment,S-TQEN-6467-XTS5-9ZEP8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17433447205722316906,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TQEN-6467-XTS5-9ZEP8,24.21413879,1.0
17263559922936485521,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TQEN-6467-XTS5-9ZEP8,20.45342173,1.0
6001556782859619132,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TQEN-6467-XTS5-9ZEP8,21.61146732,1.0
7133210135846045945,446726,2018-01-12 19:52:51,Reward Recipient Assignment,S-TQEN-6467-XTS5-9ZEP8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18306663962396174943,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQEN-6467-XTS5-9ZEP8,0.0,1.0
3874846053913763608,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQEN-6467-XTS5-9ZEP8,0.0,1.0
641327127308641150,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQEN-6467-XTS5-9ZEP8,0.0,1.0
7395599272035027183,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQEN-6467-XTS5-9ZEP8,0.0,1.0
17397289320409536099,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQEN-6467-XTS5-9ZEP8,0.0,1.0
3363848546426113868,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQEN-6467-XTS5-9ZEP8,0.0,1.0
8915619887468264746,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQEN-6467-XTS5-9ZEP8,0.0,1.0
18317758950321319103,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TQEN-6467-XTS5-9ZEP8,0.0,1.0
1040869980305672290,27124,2014-10-26 08:53:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,309.48074156,1.0
17859527255126799202,27102,2014-10-26 06:42:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,265.96615256,1.0
15003521424139826436,27095,2014-10-26 06:24:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,257.25137329,1.0
4022657215598774661,26890,2014-10-25 16:47:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,400.98906716,1.0
1010668907988093287,26801,2014-10-25 10:51:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,40.93038288,1.0
15498141379985953955,26602,2014-10-24 21:03:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,14.16318275,1.0
12974094228179443476,26563,2014-10-24 18:46:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,253.80196498,1.0
6668539319685036898,26516,2014-10-24 15:36:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,262.63888486,1.0
16627155968140795519,26503,2014-10-24 14:57:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,15.08980068,1.0
3663259466737928870,26503,2014-10-24 14:57:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,439.32732858,1.0
15467642988037053689,26492,2014-10-24 14:17:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,258.78060812,1.0
16355024723006050158,26482,2014-10-24 13:37:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,298.7162045,1.0
4958419977510621590,26448,2014-10-24 11:17:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,304.89269998,1.0
9229713962486714295,26403,2014-10-24 08:05:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,85.79069641,1.0
5079987603884075324,26387,2014-10-24 07:04:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,252.55155325,1.0
8623117861341470894,26348,2014-10-24 04:30:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,415.6563885,1.0
6848814781778589071,26329,2014-10-24 03:06:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,267.75471091,1.0
382214198816868617,26316,2014-10-24 02:23:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,282.37598614,1.0
14977860761086049327,26300,2014-10-24 01:19:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,223.54316325,1.0
12660762633195738092,26202,2014-10-23 18:38:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,71.98985754,1.0
791728788782293902,26182,2014-10-23 17:25:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,271.45277681,1.0
9211226681381956565,26101,2014-10-23 11:54:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,161.83131829,1.0
12377684793184932586,26038,2014-10-23 07:57:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,337.45998124,1.0
13735611719396720547,26014,2014-10-23 05:28:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,265.09925758,1.0
5103906458626598969,26005,2014-10-23 05:03:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,80.66344356,1.0
1434867221844050577,25968,2014-10-23 02:37:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,255.63355677,1.0
12581780914114193924,25902,2014-10-22 22:30:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,114.69793368,1.0
10924500568029141970,25801,2014-10-22 15:50:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,106.17478266,1.0
14652409364023600955,25787,2014-10-22 14:39:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,296.96473725,1.0
1118364806746377883,25745,2014-10-22 11:53:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,270.7241107,1.0
12496671565597729346,25700,2014-10-22 09:16:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,245.38181665,1.0
14934212458847133687,25602,2014-10-22 02:30:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,69.59959774,1.0
12201556463257578174,25503,2014-10-21 19:33:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,30.39868204,1.0
11792463859853205029,25488,2014-10-21 18:47:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,321.21401034,1.0
13313854735939116612,25449,2014-10-21 15:59:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,404.7675713,1.0
10508533369976083166,25401,2014-10-21 12:48:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,32.85228691,1.0
14688374185111895889,25393,2014-10-21 12:09:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,311.89171433,1.0
14260049796085508048,25301,2014-10-21 06:04:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,189.60493442,1.0
4057666250872244464,25240,2014-10-21 02:09:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,285.21121321,1.0
10182265837556460773,25201,2014-10-20 23:28:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,44.98837691,1.0
9699712091614619812,25196,2014-10-20 23:03:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,261.89272664,1.0
7870275971762962487,25195,2014-10-20 23:01:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,261.89272664,1.0
7273088053258279880,24601,2014-10-19 07:15:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,49.85056139,1.0
7544122186701503686,24516,2014-10-19 01:21:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,260.63492138,1.0
7384901631702837588,24486,2014-10-18 23:17:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,293.13918477,1.0
3793809619137346588,24445,2014-10-18 20:54:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,306.54811038,1.0
6654504945930343064,24400,2014-10-18 17:37:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,250.53654623,1.0
4177210977718596079,24301,2014-10-18 11:12:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,30.58406058,1.0
10588422203738144482,24263,2014-10-18 08:32:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,358.92962285,1.0
15443688074575368862,24201,2014-10-18 04:33:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,37.16177498,1.0
8490808829092235185,24198,2014-10-18 04:27:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,322.47165696,1.0
18114578254994650852,24135,2014-10-17 23:36:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,263.18342096,1.0
9617754032853461570,24102,2014-10-17 21:45:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,141.24581712,1.0
5520273582991219853,24052,2014-10-17 18:16:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,256.13053504,1.0
17761297288841358072,24001,2014-10-17 14:52:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,13.24576108,1.0
4939722246220949272,23979,2014-10-17 13:28:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,273.03508131,1.0
17479234309079658973,23901,2014-10-17 08:01:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,90.33186141,1.0
2369192430378110310,23864,2014-10-17 05:41:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,284.26338625,1.0
3469797068668551765,23847,2014-10-17 04:26:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,326.65339669,1.0
2650434377617284899,23833,2014-10-17 03:24:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,256.29460222,1.0
3581087736300827654,23813,2014-10-17 02:14:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,262.12691788,1.0
17707980312492566576,23787,2014-10-17 00:44:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,272.34641084,1.0
2634992636858674275,23701,2014-10-16 19:04:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,222.15608097,1.0
12174199782883131188,23637,2014-10-16 14:38:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,322.356351,1.0
12229838649790972560,23600,2014-10-16 12:07:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,74.84971564,1.0
4570926965607256008,23563,2014-10-16 09:42:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,302.34763399,1.0
14693626817148638730,23562,2014-10-16 09:40:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,270.74025428,1.0
14683615131311814974,23500,2014-10-16 05:09:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,118.76529701,1.0
9219753770620949598,23444,2014-10-16 01:42:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,250.99408741,1.0
15900653987749647646,23400,2014-10-15 22:43:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,106.83811923,1.0
7725978252312991370,23396,2014-10-15 22:24:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,252.81426254,1.0
491687468227936492,23354,2014-10-15 19:43:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,262.993133,1.0
12823204805362471946,23302,2014-10-15 16:02:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,207.61085786,1.0
17383198983603383330,23201,2014-10-15 09:22:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,3.17502111,1.0
1235942118627115556,23183,2014-10-15 07:51:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,255.68713319,1.0
8585665030160791918,23102,2014-10-15 02:27:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,172.84171767,1.0
15527767097609204347,23041,2014-10-14 22:23:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,337.09579858,1.0
13796810002195971252,23003,2014-10-14 20:03:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,241.410365,1.0
227363465967294810,22913,2014-10-14 13:51:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,263.19695561,1.0
3042589812281272637,22900,2014-10-14 13:03:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,171.52456803,1.0
242266684231283206,22802,2014-10-14 06:35:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,21.78506261,1.0
3440665615505888917,22799,2014-10-14 06:21:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,303.20180261,1.0
6939922453528305363,22702,2014-10-13 23:49:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,74.0442088,1.0
11105521250034286182,22615,2014-10-13 17:44:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,323.69091853,1.0
10116265222475206515,22600,2014-10-13 17:13:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,24.59953823,1.0
14840552179922961340,22569,2014-10-13 15:15:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,262.71809979,1.0
11594391855734193013,22500,2014-10-13 10:15:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,170.4626746,1.0
13742053219562751801,22402,2014-10-13 03:53:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,187.39652608,1.0
16251002074606901471,22353,2014-10-13 00:24:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,311.76257743,1.0
8574417422202782218,22301,2014-10-12 20:42:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,67.37782527,1.0
14035433178050116427,22255,2014-10-12 18:07:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,420.3251114,1.0
3456048151198150044,22219,2014-10-12 15:34:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,271.97598064,1.0
2569286116136808429,22200,2014-10-12 13:56:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,204.2218665,1.0
9766673606317658325,22101,2014-10-12 07:40:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,231.58523693,1.0
4827172495113817535,22000,2014-10-12 00:52:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,88.74626666,1.0
10818724060078443876,21972,2014-10-11 22:50:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,256.9452729,1.0
14001990202263351496,21902,2014-10-11 18:01:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,74.28337387,1.0
9440361905323921893,21807,2014-10-11 11:46:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,327.02295957,1.0
7444072312639231293,21500,2014-10-10 15:15:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,89.96681463,1.0
16322991864854004519,21468,2014-10-10 12:56:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,279.33771724,1.0
8541539945885698010,21400,2014-10-10 08:13:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,197.20833899,1.0
11612751577865262609,21352,2014-10-10 05:18:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,347.62708007,1.0
11537171212270905122,21301,2014-10-10 01:39:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,81.50826519,1.0
14728753368859548017,21269,2014-10-10 00:02:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,276.25611279,1.0
6531460597340761888,21205,2014-10-09 19:22:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,264.15912964,1.0
1667991424538508399,21201,2014-10-09 19:03:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,24.39611217,1.0
16645833415543092402,21176,2014-10-09 17:19:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,271.16211242,1.0
10171972723434887509,21100,2014-10-09 12:25:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,11.94643612,1.0
12851647413671719515,21002,2014-10-09 06:00:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,16.23895163,1.0
4100412481068639848,20995,2014-10-09 05:42:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,324.85672469,1.0
17356493581200401739,20801,2014-10-08 16:32:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,133.10852887,1.0
8293937642397117193,20723,2014-10-08 10:54:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,290.94661772,1.0
10725627394565111207,20700,2014-10-08 09:13:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,217.02691099,1.0
17759324350397765047,20601,2014-10-08 02:42:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,23.96798205,1.0
15821958161156814346,20511,2014-10-07 20:54:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,258.91283452,1.0
15667547437849082922,20509,2014-10-07 20:44:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,422.58864121,1.0
3760137138312400741,20500,2014-10-07 20:11:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,25.72252687,1.0
2781962580246569586,20422,2014-10-07 14:44:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,295.05079528,1.0
2939728954727824424,20315,2014-10-07 07:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,299.33553617,1.0
6770302720729813253,20300,2014-10-07 06:29:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,83.22239742,1.0
2756165541489394430,20200,2014-10-06 23:51:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,55.50784232,1.0
11452225996106884821,20100,2014-10-06 17:16:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-TQEN-6467-XTS5-9ZEP8,27.62765676,1.0
