ID,Height,timestamp,Type,From,To,Amount,Fee
8225672198010065397,780380,2020-08-03 01:50:20,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-4Y3L-HTP3-9HX5-2QU9P,9.61045,0.03675
3722796573899202898,741119,2020-04-15 13:10:36,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-A9LJ-55NQ-UJKU-GWXR3,6.0,0.05145
17193110256964332754,740820,2020-04-14 17:07:28,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-88JR-MNJL-2TLT-956PG,13.0,0.03675
17388148996773530295,739919,2020-04-12 04:33:44,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-A2ND-7HD6-JK28-5UG9D,2.0,0.00735
10428153773116818677,739403,2020-04-10 17:46:52,Ordinary Payment,S-WKVD-P9J5-UTXP-AYCUB,S-88JR-MNJL-2TLT-956PG,3.0,0.0441
5896197999703882502,730719,2020-03-17 11:17:59,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-UGB3-KHJ6-UN8W-7563Y,4.0,0.02205
3008907488181031058,730703,2020-03-17 10:07:08,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-88JR-MNJL-2TLT-956PG,4.0,0.0147
2032129524378041575,727529,2020-03-08 12:51:32,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-QJRN-MHDZ-5Z2C-EUDEZ,2.0,0.0294
12244966879833445861,726388,2020-03-05 08:18:10,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-ZTES-9BF3-JLXM-6SHNQ,9.0,0.02205
6007095904669838607,723988,2020-02-27 14:56:43,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-88JR-MNJL-2TLT-956PG,1.0,0.03675
12055846282317012836,723204,2020-02-25 10:19:35,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-88JR-MNJL-2TLT-956PG,10.0,0.0147
4733697541016340776,721964,2020-02-21 22:51:32,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-YA89-TQ7K-D8D8-5ZZ5K,1.0,0.0294
11365221561041677040,721114,2020-02-19 14:06:07,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-SLZ9-T2ER-SEPA-2KR66,5.0,0.00735
1627447187860937355,719341,2020-02-14 15:19:54,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-88JR-MNJL-2TLT-956PG,6.0,0.0147
4791232469403959643,718737,2020-02-12 22:23:34,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-KA57-PTZ3-MRVQ-6KSLA,5.0,0.05145
13956828176406745921,718573,2020-02-12 11:33:21,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-D6LD-BB94-LCRZ-2SR9W,3.0,0.02205
57264098608922542,718339,2020-02-11 20:16:26,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-E3JY-YEC6-45CP-BFJ89,8.0,0.02205
16898689736454627377,715342,2020-02-03 10:14:50,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-M3MA-RSVQ-PJ6X-CLCK4,5.0,0.0441
6897964782749427477,715043,2020-02-02 14:11:31,Ordinary Payment,S-CCWH-NQ92-CAE5-32ACT,S-88JR-MNJL-2TLT-956PG,5.0,0.0294
11249479737227168663,714991,2020-02-02 11:02:17,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-88JR-MNJL-2TLT-956PG,13.0,0.00735
3220102886151483366,714718,2020-02-01 16:35:12,Ordinary Payment,S-88JR-MNJL-2TLT-956PG,S-3WXW-GSSG-MCPL-BJCZA,5.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-88JR-MNJL-2TLT-956PG,10.0,0.08085
