ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DEGS-98PA-C8YM-66AWB,1e-08,0.93345
6143036050778261230,598596,2019-03-13 20:10:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.9745776,1.0
15050009190723884648,596102,2019-03-06 20:40:43,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.88,0.02
6112276489923154977,579364,2019-01-18 23:41:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,52.79970925,1.0
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,101.0,0.05
387332571041429904,567984,2018-12-18 03:46:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.98639985,1.0
4426329460359339822,565339,2018-12-10 18:10:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.08249184,1.0
7682591289830016027,561177,2018-11-29 02:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.19513527,1.0
12466355621337483354,555590,2018-11-13 10:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.5863081,1.0
1765995851530104035,553917,2018-11-08 18:31:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,52.52664322,1.0
9545547089816170975,549075,2018-10-26 05:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.8405334,1.0
7693334957547382574,546863,2018-10-20 00:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.95943774,1.0
13966470610920477674,544860,2018-10-14 10:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.16533514,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,53.15367401,1.0
16224695825910580788,541183,2018-10-04 03:19:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.81708431,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,52.15367401,1.0
5179259097062943913,534566,2018-09-15 15:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.40511344,1.0
7956389497122528951,532660,2018-09-10 06:42:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.46097366,1.0
13883323030866516973,530849,2018-09-05 04:34:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.69521388,1.0
9067049939057737860,530554,2018-09-04 09:20:17,Ordinary Payment,S-DEGS-98PA-C8YM-66AWB,S-UDF7-Q9T3-475L-CV5BS,840.0,1.0
10599161449426863730,529171,2018-08-31 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.39255295,1.0
6798273571549519285,527420,2018-08-26 14:53:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.98614483,1.0
11065380126280579606,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.55572307,1.0
3754359627385744467,524416,2018-08-18 05:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,61.64626982,1.0
11824829023554031101,523301,2018-08-15 02:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.8505728,1.0
14312919950353605051,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,52.14516185,1.0
13790889276005705312,520569,2018-08-07 10:28:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.49706462,1.0
11990090499344235353,519756,2018-08-05 04:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.29888868,1.0
14046259017067191947,518180,2018-07-31 18:20:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.70321158,1.0
18275734545875565473,516345,2018-07-26 14:52:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.68262959,1.0
17561539984073057074,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.82274796,1.0
8669835134022589898,512746,2018-07-16 13:04:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.31003169,1.0
13260541767221760095,511010,2018-07-11 16:40:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.39859844,1.0
5472689245009829585,499446,2018-06-09 07:33:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,114.7986716,1.0
10536987535314043552,497787,2018-06-04 15:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.13771757,1.0
11218656297579540618,496201,2018-05-31 05:25:36,Ordinary Payment,S-DEGS-98PA-C8YM-66AWB,S-UDF7-Q9T3-475L-CV5BS,305.0,1.0
9907636720641585068,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.04087432,1.0
13246024162439601362,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.13830385,1.0
1050514154320544962,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.74976656,1.0
9307968084434796386,490317,2018-05-14 18:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.03846667,1.0
8736007401667717224,488854,2018-05-10 16:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.09099977,1.0
15369229796288708611,486789,2018-05-04 21:30:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.96281191,1.0
7329976362663677681,485990,2018-05-02 15:43:06,Ordinary Payment,S-DEGS-98PA-C8YM-66AWB,S-UDF7-Q9T3-475L-CV5BS,250.0,1.0
9851066983753788497,485085,2018-04-30 03:00:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.07577962,1.0
16119265548819908506,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.20539368,1.0
16306644232304651121,480106,2018-04-16 04:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.22017307,1.0
10812092455256168393,478146,2018-04-10 16:45:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.10823082,1.0
8765827581638410908,476338,2018-04-05 15:17:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.25734836,1.0
14338686322923936758,475839,2018-04-04 06:08:54,Ordinary Payment,S-DEGS-98PA-C8YM-66AWB,S-UDF7-Q9T3-475L-CV5BS,306.0,1.0
16062594771598128975,474118,2018-03-30 09:52:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.30793766,1.0
16998724431537312568,472412,2018-03-25 15:45:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.0482998,1.0
8305947776966707642,470365,2018-03-19 21:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.4806033,1.0
2622949653389878523,467904,2018-03-13 00:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.23723062,1.0
6918696894455570168,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.44075843,1.0
16081359661778429551,463781,2018-03-01 12:17:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,53.01965528,1.0
6271735336718311323,463658,2018-03-01 03:54:44,Ordinary Payment,S-DEGS-98PA-C8YM-66AWB,S-UDF7-Q9T3-475L-CV5BS,308.0,1.0
15674300551084669954,462036,2018-02-24 14:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,55.54624438,1.0
15910983399265412972,461647,2018-02-23 12:50:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.68354122,1.0
1936427842837855259,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.3427793,1.0
2121798417035309670,456745,2018-02-09 19:58:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.50342541,1.0
12489594741231883686,454993,2018-02-04 22:44:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.87816175,1.0
16196544852511345658,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.47769495,1.0
7853083439600651418,453047,2018-01-30 12:01:17,Ordinary Payment,S-DEGS-98PA-C8YM-66AWB,S-UDF7-Q9T3-475L-CV5BS,777.0,1.0
8591264650508750862,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.92365229,1.0
3373148780743159485,450238,2018-01-22 15:27:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.89878335,1.0
1044170724089001906,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.15941266,1.0
11143884401218640928,448111,2018-01-16 16:45:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,53.04305191,1.0
17397172356206314032,447178,2018-01-14 02:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.63542503,1.0
8773830610360254332,446351,2018-01-11 18:39:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,50.40723635,1.0
9364593401264776117,445677,2018-01-09 21:25:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,52.5907216,1.0
2304302927330229876,443529,2018-01-03 21:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.72016991,1.0
11398035633635674071,440685,2017-12-26 21:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,52.59330345,1.0
10656001043357618813,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,53.93481864,1.0
2001858639561913851,438697,2017-12-21 08:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,55.32637118,1.0
6489713432035548590,437428,2017-12-17 19:23:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,54.25034906,1.0
5475611067334993230,436398,2017-12-14 22:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,51.29908959,1.0
5800871374131613118,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-DEGS-98PA-C8YM-66AWB,100.0,1.0
6572054765015275884,430089,2017-11-27 07:05:05,Reward Recipient Assignment,S-DEGS-98PA-C8YM-66AWB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11188564759693296517,428644,2017-11-23 06:04:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DEGS-98PA-C8YM-66AWB,1.0,1.0
