ID,Height,timestamp,Type,From,To,Amount,Fee
15164149474100412146,622797,2019-05-20 12:33:09,Ordinary Payment,S-3BAN-KBAL-V4XH-7TQF5,S-GCPK-GVYC-XNDG-HP54M,16.20505,0.00735
3627470020710500249,613660,2019-04-24 23:39:23,Ordinary Payment,S-TLYP-7WTZ-3SEA-8BD8U,S-3BAN-KBAL-V4XH-7TQF5,8.38415,0.00735
3729075982344098853,613634,2019-04-24 22:10:15,Ordinary Payment,S-XYT4-S6V7-4MKC-66GJS,S-3BAN-KBAL-V4XH-7TQF5,2.4148,0.00735
991140323265797488,613614,2019-04-24 20:11:32,Ordinary Payment,S-W25C-C3PJ-XYNZ-46KGH,S-3BAN-KBAL-V4XH-7TQF5,1.7324,0.00735
14115692857542366670,613583,2019-04-24 18:43:45,Ordinary Payment,S-HSL6-H4LV-NPEH-FWLRN,S-3BAN-KBAL-V4XH-7TQF5,3.3325,0.00735
1057840240782225721,613153,2019-04-23 13:35:13,Ordinary Payment,S-WEPJ-H9Z2-GNXT-338ZA,S-3BAN-KBAL-V4XH-7TQF5,0.04265,0.00735
7747206402790232924,613051,2019-04-23 06:44:19,Ordinary Payment,S-G7Q9-NR2S-R3MQ-7GFH6,S-3BAN-KBAL-V4XH-7TQF5,0.0853,0.00735
183202025193143586,612894,2019-04-22 20:08:22,Ordinary Payment,S-LA6T-DRAP-3DGF-GSSBK,S-3BAN-KBAL-V4XH-7TQF5,0.12795,0.00735
9261070799874238986,612508,2019-04-21 18:13:19,Ordinary Payment,S-7PKJ-6RFZ-EZU5-DX9QD,S-3BAN-KBAL-V4XH-7TQF5,0.04265,0.00735
9162864657981001218,550937,2018-10-31 10:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BAN-KBAL-V4XH-7TQF5,0.05,0.02205
