ID,Height,timestamp,Type,From,To,Amount,Fee
7495550262837011582,996363,2022-03-26 12:50:05,Ordinary Payment,S-ND8E-DLHD-YDTE-EK9HY,S-L97S-XU27-X5XQ-EAA7H,6.53059356,0.00735
7788136766169359614,996172,2022-03-26 00:04:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ND8E-DLHD-YDTE-EK9HY,4.44316332,0.0147
2551894910693145847,996146,2022-03-25 22:19:42,Remove Commitment,S-ND8E-DLHD-YDTE-EK9HY,,0.0,0.00735
3133473687424953817,996145,2022-03-25 22:15:04,Arbitrary Message,S-ND8E-DLHD-YDTE-EK9HY,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
5809013748781272013,983832,2022-02-19 16:48:38,Arbitrary Message,S-ND8E-DLHD-YDTE-EK9HY,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
8705216201111941472,983831,2022-02-19 16:44:01,Remove Commitment,S-ND8E-DLHD-YDTE-EK9HY,,0.0,0.00735
3409216185822343919,983830,2022-02-19 16:40:12,Ordinary Payment,S-ENBR-BPM5-Y35L-AWF8M,S-ND8E-DLHD-YDTE-EK9HY,0.01265,0.00735
5694499576325142490,981931,2022-02-14 10:03:49,Add Commitment,S-ND8E-DLHD-YDTE-EK9HY,,0.0,0.00735
16340387222564483519,981914,2022-02-14 08:54:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-ND8E-DLHD-YDTE-EK9HY,2.11888024,0.0147
14156296997638222316,981887,2022-02-14 07:13:17,Arbitrary Message,S-ND8E-DLHD-YDTE-EK9HY,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
30241060149454286,981886,2022-02-14 07:08:49,Ordinary Payment,S-EA5S-VZ53-CSTX-DWQBB,S-ND8E-DLHD-YDTE-EK9HY,0.00735,0.00735
10218226330225232459,981596,2022-02-13 11:32:33,Arbitrary Message,S-ND8E-DLHD-YDTE-EK9HY,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
3071381464322805676,978614,2022-02-05 04:36:56,Reward Recipient Assignment,S-ND8E-DLHD-YDTE-EK9HY,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
14484608358599524911,976221,2022-01-29 13:07:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ND8E-DLHD-YDTE-EK9HY,0.0147,0.0147
