ID,Height,timestamp,Type,From,To,Amount,Fee
16776970944087718469,780913,2020-08-04 13:19:50,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-4Y3L-HTP3-9HX5-2QU9P,31.3091,0.05145
15164950383761077147,741843,2020-04-17 13:39:18,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-KJHL-L2KM-BQBL-8LLH5,4.0,0.0294
10628270980877206156,741642,2020-04-17 00:31:01,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-2XA7-45WB-5JFX-EGFFQ,5.0,0.05145
13571001035953266165,740619,2020-04-14 03:25:15,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-2XA7-45WB-5JFX-EGFFQ,1.0,0.05145
16133520010692423778,740512,2020-04-13 20:50:05,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-2XA7-45WB-5JFX-EGFFQ,20.0,0.0588
17446760568315064972,740037,2020-04-12 12:09:18,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-HNJ4-75DS-EAJZ-2E8Z7,16.0,0.0441
8876618321360045884,739723,2020-04-11 15:31:19,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-W3DF-WLEQ-RSP5-3MLFF,23.0,0.0294
14836040497214987423,739396,2020-04-10 17:09:46,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-2XA7-45WB-5JFX-EGFFQ,3.0,0.05145
13943551896296165740,738374,2020-04-07 20:28:22,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-2XA7-45WB-5JFX-EGFFQ,2.0,0.0588
14509190234482544112,738369,2020-04-07 20:12:17,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-2XA7-45WB-5JFX-EGFFQ,41.0,0.0147
4579524229106578202,737751,2020-04-06 02:58:42,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-Q3GA-QVCE-D67Y-CP578,17.0,0.05145
3174660471530441094,737238,2020-04-04 16:11:25,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-F2JF-V3TM-YNJF-E8JYL,2.0,0.03675
4791547311909483319,736564,2020-04-02 19:05:37,Ordinary Payment,S-FYVV-V44B-TK5C-6H9BS,S-2XA7-45WB-5JFX-EGFFQ,5.0,0.05145
11753080496599374563,734607,2020-03-28 08:15:17,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-3CYQ-Y9B8-L3ZN-ANFA3,31.0,0.03675
12691709079874178260,734220,2020-03-27 06:03:51,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-2XA7-45WB-5JFX-EGFFQ,1.0,0.02205
49449044144749132,732205,2020-03-21 14:56:01,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-2XA7-45WB-5JFX-EGFFQ,1.0,0.0147
13154130097147284707,732183,2020-03-21 12:57:31,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-2XA7-45WB-5JFX-EGFFQ,44.0,0.03675
2346296216841772868,729341,2020-03-13 14:42:01,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-55JY-6ECQ-EHDZ-7SYYS,6.0,0.0147
15104997777440008957,729024,2020-03-12 17:11:59,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-2XA7-45WB-5JFX-EGFFQ,3.0,0.0147
3766743763223634283,728349,2020-03-10 20:10:41,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-YK4W-WS6V-BVA6-5W72Y,1.0,0.02205
6297762247915995638,728076,2020-03-10 01:29:13,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-4PYW-Z7K8-DG6D-32MAG,2.0,0.0147
6315513173633152706,726516,2020-03-05 16:33:36,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-F3Y4-AJU6-YK2N-2TQAG,1.0,0.0588
4428681205768097826,725880,2020-03-03 21:42:06,Ordinary Payment,S-46PT-VJTS-Z228-5URYW,S-2XA7-45WB-5JFX-EGFFQ,1.0,0.0294
18422601375620529174,725079,2020-03-01 15:54:20,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-U44H-WFJR-YACK-5FBG7,6.0,0.0441
5077143261861073556,724519,2020-02-29 02:44:10,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-2XA7-45WB-5JFX-EGFFQ,11.0,0.0294
4128392741022213158,723122,2020-02-25 04:58:11,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-FUWB-QLMY-ZMEF-25XCU,1.0,0.0441
1845620663135625446,722924,2020-02-24 15:15:01,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-2LP9-XEXL-SQB8-ABLAQ,1.0,0.05145
17122347116982942652,722363,2020-02-23 02:03:50,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-2XA7-45WB-5JFX-EGFFQ,1.0,0.00735
5052367646358003378,721958,2020-02-21 22:31:26,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-2XA7-45WB-5JFX-EGFFQ,1.0,0.0588
1360734284962574902,718774,2020-02-13 00:45:18,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-WGWV-TCER-C5LT-454LD,6.0,0.0294
7847068528942798768,718690,2020-02-12 19:12:45,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-2XA7-45WB-5JFX-EGFFQ,6.0,0.02205
4079155631301212648,718348,2020-02-11 20:36:18,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-7W7K-4QAG-M3HS-HR8TB,1.0,0.03675
17312807940218769343,718034,2020-02-10 23:11:52,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-2XA7-45WB-5JFX-EGFFQ,2.0,0.03675
1940969627287821430,712862,2020-01-27 11:42:01,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-K2X8-3YZ7-GT67-4BEZB,1.0,0.0588
12825769106150621994,711725,2020-01-24 07:41:37,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-6359-9XKA-BL6T-2W2TE,6.0,0.00735
10303282860877262896,711474,2020-01-23 14:19:26,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-63KD-7263-Y2DR-BM32X,1.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2XA7-45WB-5JFX-EGFFQ,10.0,0.0735
