ID,Height,timestamp,Type,From,To,Amount,Fee
12587017782835452032,1094527,2022-12-24 09:24:23,Ordinary Payment,S-FSKT-B7KG-9F93-CTP7Y,S-6ARU-5WCP-P85Y-ABR7H,40.3325662,0.02
4651866342092471621,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSKT-B7KG-9F93-CTP7Y,1.62263495,1.0
11128181674011561100,390907,2017-08-09 16:38:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSKT-B7KG-9F93-CTP7Y,0.12485397,1.0
17561817428881989157,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSKT-B7KG-9F93-CTP7Y,1.31923396,1.0
6390060828889627452,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSKT-B7KG-9F93-CTP7Y,1.87091751,1.0
8506715535788958464,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSKT-B7KG-9F93-CTP7Y,1.93473308,1.0
1374170386994211280,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSKT-B7KG-9F93-CTP7Y,2.02709151,1.0
18318923140785040986,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSKT-B7KG-9F93-CTP7Y,2.56828084,1.0
16684632818685674219,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FSKT-B7KG-9F93-CTP7Y,4.88482038,1.0
9472428104670248180,382701,2017-07-17 07:47:07,Reward Recipient Assignment,S-FSKT-B7KG-9F93-CTP7Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5661287399966196594,382511,2017-07-16 18:42:58,Reward Recipient Assignment,S-FSKT-B7KG-9F93-CTP7Y,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12462048815335220696,382501,2017-07-16 18:10:21,Reward Recipient Assignment,S-FSKT-B7KG-9F93-CTP7Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5158269449500744647,382443,2017-07-16 14:23:24,Account Update,S-FSKT-B7KG-9F93-CTP7Y,,0.0,1.0
3303478047893058043,382362,2017-07-16 09:00:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FSKT-B7KG-9F93-CTP7Y,28.0,1.0
