ID,Height,timestamp,Type,From,To,Amount,Fee
10222182242449029320,1145232,2023-05-14 08:06:06,Add Commitment,S-PRJ7-75KA-8PV2-FZ7BN,,0.0,0.01
1330710425623766622,1140019,2023-04-29 20:01:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.26935949,0.02
3456269951426798346,1139702,2023-04-28 22:56:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.37516181,0.02
13366959025223977312,1139366,2023-04-28 00:34:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.28599947,0.02
6665508808491204348,1138973,2023-04-26 22:19:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.62796155,0.02
1014127896538410481,1138787,2023-04-26 09:58:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.73708617,0.02
453975709937143844,1138077,2023-04-24 10:36:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.36891103,0.02
14425898304378546029,1137771,2023-04-23 14:05:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.45253355,0.02
6228100773501743808,1137738,2023-04-23 11:49:51,Add Commitment,S-PRJ7-75KA-8PV2-FZ7BN,,0.0,0.01
2718896450456507759,1137343,2023-04-22 09:27:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.924715,0.02
13765443932253922465,1136757,2023-04-20 18:33:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.95559345,0.02
11116027026200728614,1136182,2023-04-19 04:02:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.74974015,0.02
9608775384925987798,1135907,2023-04-18 09:44:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.60986415,0.02
8221961943718711277,1135548,2023-04-17 10:02:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.30918455,0.02
18372517690975222933,1135171,2023-04-16 08:51:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.13076194,0.02
11268003711709349318,1134961,2023-04-15 18:53:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,12.22344291,0.02
1445792566314450337,1134690,2023-04-15 00:41:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.67096741,0.02
10329342557298261940,1133955,2023-04-12 23:43:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.85745133,0.02
11090843991608987256,1133502,2023-04-11 17:23:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.8102185,0.02
2264319084336089990,1133293,2023-04-11 03:33:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.27413236,0.02
7283399318693648337,1132823,2023-04-09 20:00:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.14885931,0.02
16442041963499783458,1132387,2023-04-08 15:06:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.13716996,0.02
8065261767870652832,1131611,2023-04-06 11:13:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.59258009,0.02
13641698307834526897,1131367,2023-04-05 19:04:17,Add Commitment,S-PRJ7-75KA-8PV2-FZ7BN,,0.0,0.01
15877565792677953092,1131223,2023-04-05 09:19:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.81876351,0.02
15563675651769295514,1131022,2023-04-04 20:01:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.77277896,0.02
17359145527356450245,1130795,2023-04-04 04:53:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.54742655,0.02
15442968262677224398,1130453,2023-04-03 06:00:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.03575603,0.02
16287504185738718782,1130024,2023-04-02 01:21:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.52972253,0.02
15239293144021921261,1129693,2023-04-01 03:20:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.11984788,0.02
829981362315377578,1129420,2023-03-31 09:00:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.08363648,0.02
15061362299616015493,1129276,2023-03-30 23:29:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.08943656,0.02
14103042348258595566,1128683,2023-03-29 07:49:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.15241732,0.02
11042358171672500269,1128102,2023-03-27 17:12:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.86965519,0.02
3278620380670370523,1127633,2023-03-26 10:00:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.24180256,0.02
1968787219614764373,1127117,2023-03-24 23:19:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.64732933,0.02
470816881566250805,1126850,2023-03-24 05:50:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.69906204,0.02
10840465758150538248,1126422,2023-03-23 01:13:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.8694539,0.02
795581553166461427,1125796,2023-03-21 07:22:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.40506167,0.02
15815737685771742890,1125369,2023-03-20 02:53:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.76742416,0.02
1384199691905937570,1124996,2023-03-19 02:12:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.09084946,0.02
847344885133505701,1124609,2023-03-18 00:19:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.24000518,0.02
15319903330648826245,1123960,2023-03-16 05:06:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.37426277,0.02
17483165091933040502,1123924,2023-03-16 02:37:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.00118571,0.02
15858462378171484157,1123617,2023-03-15 06:02:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.73935174,0.02
15253155416358929951,1123051,2023-03-13 16:23:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.00041054,0.02
8417609963834581916,1122809,2023-03-13 00:18:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.73014262,0.02
10697173523205516851,1122497,2023-03-12 03:25:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.29451361,0.02
6532150415258698114,1121856,2023-03-10 08:24:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.09600654,0.02
10630129285306837737,1121448,2023-03-09 05:21:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.14969247,0.02
12449639449736105864,1121193,2023-03-08 12:20:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.0577612,0.02
15670233342197795905,1120407,2023-03-06 07:53:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.66974335,0.02
15701072490365367860,1119929,2023-03-05 00:01:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.72912256,0.02
2686880895569324366,1119335,2023-03-03 08:31:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.34300758,0.02
9106453159984073719,1118919,2023-03-02 04:32:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,12.19435062,0.02
1223285399758407527,1118810,2023-03-01 21:24:12,Add Commitment,S-PRJ7-75KA-8PV2-FZ7BN,,0.0,0.01
10500218249194831102,1118496,2023-03-01 00:35:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.87504918,0.02
1307319507898075290,1117997,2023-02-27 15:03:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,12.036214,0.02
18170119913357092571,1117637,2023-02-26 15:02:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.87024278,0.02
1227621186063043901,1117332,2023-02-25 18:49:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.05154255,0.02
8287322156438630614,1116642,2023-02-23 20:48:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,12.6486561,0.02
1805201707463493419,1116111,2023-02-22 09:12:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.85654724,0.02
1496430863266567482,1115698,2023-02-21 05:56:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.84970446,0.02
10235376375841575943,1115234,2023-02-19 22:57:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.31664494,0.02
1996935254381512764,1114796,2023-02-18 17:49:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.54450082,0.02
1327686180221472912,1114507,2023-02-17 22:28:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,12.5398456,0.02
11056928176475235825,1114011,2023-02-16 13:21:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,12.20908663,0.02
10121246675156305821,1113456,2023-02-15 00:18:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.28116842,0.02
18384951956605830257,1113056,2023-02-13 21:34:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.78603954,0.02
6522999218923529145,1112623,2023-02-12 16:42:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.57754416,0.02
6806094664872169379,1112131,2023-02-11 07:41:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.88338587,0.02
7502153040398006624,1111693,2023-02-10 02:47:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.1792613,0.02
17754500652957031772,1111229,2023-02-08 19:37:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.15989964,0.02
6193882214257949410,1110927,2023-02-07 23:24:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.86708175,0.02
7503511987047596640,1110588,2023-02-07 00:48:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.65963514,0.02
15341808494441497366,1110108,2023-02-05 16:57:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.46122672,0.02
14908282087540855187,1109769,2023-02-04 18:09:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.50652347,0.02
12815827788810052681,1109338,2023-02-03 13:34:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.60472943,0.02
16728391073765153094,1108894,2023-02-02 08:02:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.05992462,0.02
16437308251704565843,1108590,2023-02-01 11:39:00,Add Commitment,S-PRJ7-75KA-8PV2-FZ7BN,,0.0,0.01
3963905596557817755,1108417,2023-02-01 00:00:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.21043361,0.02
10667576497955328777,1108127,2023-01-31 04:49:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.0598472,0.02
8759542046197500252,1107628,2023-01-29 19:21:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,9.99898219,0.02
9417821994401063431,1107447,2023-01-29 07:23:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.39207054,0.02
17271764569364756236,1107107,2023-01-28 08:40:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.40086694,0.02
13283280112323391120,1106664,2023-01-27 03:06:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.15216819,0.02
14671002479699556694,1106087,2023-01-25 12:29:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.59963246,0.02
12316469019442011757,1105754,2023-01-24 14:17:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.24017553,0.02
17067885717519752524,1105481,2023-01-23 20:10:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.50380063,0.02
17880722485428508591,1104868,2023-01-22 03:17:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.50305104,0.02
8840281248364655730,1104466,2023-01-21 00:23:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,12.20592402,0.02
17610440170556064642,1104084,2023-01-19 22:55:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.02818041,0.02
10701524619033361296,1103644,2023-01-18 17:40:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.65887877,0.02
12065233350971271154,1103044,2023-01-17 01:35:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.07038818,0.02
8218027413458242344,1102741,2023-01-16 05:29:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.24384493,0.02
18323453635289016832,1102286,2023-01-14 23:07:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.08348562,0.02
10043320047812460559,1101844,2023-01-13 17:41:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.25269572,0.02
13421008745024466437,1101335,2023-01-12 07:41:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.53077979,0.02
1531732075277421027,1100845,2023-01-10 23:06:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.34033335,0.02
16842766237688680112,1100285,2023-01-09 09:37:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.18354902,0.02
5077099212132972790,1099929,2023-01-08 09:49:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.18090297,0.02
17889147380374829640,1099650,2023-01-07 15:12:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.15235389,0.02
17811982231935377565,1099385,2023-01-06 21:25:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.33637552,0.02
15085596156194982467,1098983,2023-01-05 18:49:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.85314877,0.02
11136968566003007178,1098280,2023-01-03 19:47:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.93529869,0.02
11110365458169488720,1098113,2023-01-03 08:48:28,Add Commitment,S-PRJ7-75KA-8PV2-FZ7BN,,0.0,0.01
14516158979689029031,1097884,2023-01-02 17:26:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.67541457,0.02
7093097650822726633,1097376,2023-01-01 07:36:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.45252482,0.02
5294407552026269955,1096813,2022-12-30 17:53:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.20938514,0.02
14058502058130776261,1096302,2022-12-29 07:57:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.14402631,0.02
9915316187110080296,1096038,2022-12-28 14:25:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.16518688,0.02
18076445572663985209,1095645,2022-12-27 12:04:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.62542707,0.02
9626633000340525950,1095000,2022-12-25 16:58:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.12929058,0.03
13213816807271070583,1094546,2022-12-24 10:42:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.99934035,0.02
12524918931728982922,1094291,2022-12-23 17:53:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.58272072,0.02
16233145114206353295,1093801,2022-12-22 09:08:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.06338605,0.02
4858543890901185584,1093582,2022-12-21 18:44:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.89333595,0.02
18271850691340887942,1093001,2022-12-20 03:28:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.6906247,0.02
9753752138949304154,1092102,2022-12-17 15:44:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.41502279,0.02
4082177269954857373,1091976,2022-12-17 07:19:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.06396236,0.02
12885838158327738395,1091611,2022-12-16 07:02:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.41817208,0.02
934086087768329765,1091165,2022-12-15 01:19:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.45397171,0.02
5348166440427492069,1090721,2022-12-13 19:36:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.58132426,0.02
1264908270347328282,1090211,2022-12-12 09:46:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.05267997,0.02
8238587736336927513,1089445,2022-12-10 06:22:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.37450997,0.02
16049441785639168645,1089288,2022-12-09 20:02:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.01800471,0.02
17248190389167992031,1088768,2022-12-08 09:13:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.47752733,0.02
16537599343288807700,1088421,2022-12-07 10:03:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.35926993,0.02
14098577271464817147,1088217,2022-12-06 20:32:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.68425541,0.03
6530416316552907264,1087848,2022-12-05 19:57:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.274202,0.02
3325649119379174749,1087333,2022-12-04 09:34:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.20730911,0.02
8042077460770729701,1086892,2022-12-03 04:10:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.34146929,0.02
11716304059280026182,1086833,2022-12-03 00:18:22,Add Commitment,S-PRJ7-75KA-8PV2-FZ7BN,,0.0,0.01
12973074626484505328,1086380,2022-12-01 18:02:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.60680088,0.02
14015093480640855186,1086101,2022-11-30 23:24:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.4609195,0.02
13951985990127832748,1085878,2022-11-30 08:28:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.39367857,0.02
17419834170591601926,1085538,2022-11-29 09:53:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.63054669,0.02
11066227877933262244,1085163,2022-11-28 08:47:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.57013369,0.02
16538246835991591231,1084600,2022-11-26 19:12:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.04675051,0.02
17141100730636416945,1084169,2022-11-25 14:26:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.66998333,0.02
16216645309488862609,1083797,2022-11-24 13:46:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.35631433,0.02
12244956753465243685,1083369,2022-11-23 09:06:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.44860428,0.02
354671656735635180,1082781,2022-11-21 17:49:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.96946877,0.02
3514664304539189610,1082544,2022-11-21 02:05:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.57240835,0.02
13382558565550333549,1082040,2022-11-19 16:23:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.33470316,0.02
14706320658435611821,1081690,2022-11-18 17:05:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.86263162,0.02
16892860476435521337,1081174,2022-11-17 06:32:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.06921134,0.02
17186721757489082145,1080550,2022-11-15 12:57:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.09189169,0.02
17106368076636808082,1080224,2022-11-14 15:20:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.46622475,0.02
760841757166029364,1079896,2022-11-13 17:32:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.10567961,0.02
6338605603213812904,1079571,2022-11-12 19:41:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.41805159,0.02
1517836832607893757,1078876,2022-11-10 21:22:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.14323883,0.02
5490119229217479563,1078572,2022-11-10 01:02:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.5079276,0.02
5022587809296527315,1078172,2022-11-08 22:20:03,Add Commitment,S-PRJ7-75KA-8PV2-FZ7BN,,0.0,0.01
3072454171216827040,1077926,2022-11-08 05:56:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.0457991,0.02
14801312636970668168,1077263,2022-11-06 09:45:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,10.52745543,0.02
8775782934876910217,1076514,2022-11-04 07:51:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-PRJ7-75KA-8PV2-FZ7BN,11.42589916,0.02
