ID,Height,timestamp,Type,From,To,Amount,Fee
10479574167577423171,316277,2017-01-12 14:17:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,0.03318996,1.0
3155178925773312593,293835,2016-11-10 20:06:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,4.86891598,1.0
15329421194535335836,293049,2016-11-08 15:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,46.60070113,1.0
13157825873705415513,292688,2016-11-07 14:54:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,1431.43478401,1.0
6140230212340504080,292368,2016-11-06 17:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,117.07942868,1.0
12349333596586482577,291968,2016-11-05 14:46:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,53.88293447,1.0
2275965594135232521,291602,2016-11-04 14:20:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,103.49664937,1.0
7627686274555515181,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,388.94960892,1.0
12819592273392592924,290967,2016-11-02 19:55:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,7.7890234,1.0
9212394708386961101,290603,2016-11-01 18:51:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,82.24688248,1.0
9391654500312143909,290235,2016-10-31 18:09:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,105.07489266,1.0
13753639004102096304,289875,2016-10-30 18:44:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,706.88720471,1.0
4674430265570616128,289638,2016-10-29 23:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,59.04645393,1.0
10779814747455813237,289261,2016-10-28 22:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,70.94269113,1.0
17169416925484550449,288900,2016-10-27 22:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,69.9771595,1.0
241495224415236208,288537,2016-10-26 21:42:27,Bid Order Placement,S-TBWZ-46F3-4Z8V-ABZVL,,0.0,1.0
16463591208095949928,288535,2016-10-26 21:24:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,120.65826894,1.0
12773530466443770177,288180,2016-10-25 21:32:12,Bid Order Placement,S-TBWZ-46F3-4Z8V-ABZVL,,0.0,1.0
11098761020949648823,288175,2016-10-25 21:15:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,13.88199209,1.0
16946599071326265013,287488,2016-10-23 23:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TBWZ-46F3-4Z8V-ABZVL,0.64487709,1.0
13836482157816259424,287102,2016-10-22 21:17:13,Account Update,S-TBWZ-46F3-4Z8V-ABZVL,,0.0,1.0
3855140983050828153,287073,2016-10-22 19:19:00,Reward Recipient Assignment,S-TBWZ-46F3-4Z8V-ABZVL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5309556782506413948,287072,2016-10-22 19:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TBWZ-46F3-4Z8V-ABZVL,5.0,1.0
2753730277441310211,287047,2016-10-22 17:53:23,Ordinary Payment,S-TBWZ-46F3-4Z8V-ABZVL,S-GTQZ-HPU2-5KL6-22PUE,1.0,1.0
11078727671613810032,287042,2016-10-22 17:23:51,Ordinary Payment,S-GTQZ-HPU2-5KL6-22PUE,S-TBWZ-46F3-4Z8V-ABZVL,2.0,1.0
