ID,Height,timestamp,Type,From,To,Amount,Fee
7108513971621761342,359125,2017-05-12 10:09:28,Ordinary Payment,S-G8CD-DHNA-AF8Y-CFJM3,S-NKWH-M42C-NHTR-7F9DR,53780.0,5.0
2204188012844156770,359122,2017-05-12 09:49:42,Ask Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
5807537025216658368,359115,2017-05-12 09:26:11,Ordinary Payment,S-G8CD-DHNA-AF8Y-CFJM3,S-NKWH-M42C-NHTR-7F9DR,1000.0,1.0
16248264352070354020,359112,2017-05-12 09:15:25,Ask Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
5560831989206571778,359112,2017-05-12 09:15:25,Ask Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
12753138889640328750,359111,2017-05-12 09:13:21,Ask Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
5520302245078560737,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G8CD-DHNA-AF8Y-CFJM3,1643.96228333,1.0
14772810311790242900,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G8CD-DHNA-AF8Y-CFJM3,685.269,1.0
11266892123921557622,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-G8CD-DHNA-AF8Y-CFJM3,0.93712,1.0
6583307158797998692,352054,2017-04-22 15:26:47,Bid Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
13018093496776780557,352052,2017-04-22 15:19:56,Bid Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
11645932359986705865,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G8CD-DHNA-AF8Y-CFJM3,1678.14473844,1.0
12525418138953517069,346949,2017-04-08 08:46:07,Bid Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
17532926182520548346,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G8CD-DHNA-AF8Y-CFJM3,1996.15309912,1.0
13185092510161976428,346313,2017-04-06 13:52:29,Bid Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
10442589731556790676,345533,2017-04-04 09:25:52,Bid Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
17262559970252243300,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G8CD-DHNA-AF8Y-CFJM3,2.0,1.0001
9612417300703453325,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-G8CD-DHNA-AF8Y-CFJM3,1361.62530615,1.0
6544324759245654019,343116,2017-03-28 14:58:45,Bid Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
7350083479316316341,343112,2017-03-28 14:38:02,Bid Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
12221655296535807704,343108,2017-03-28 14:29:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8CD-DHNA-AF8Y-CFJM3,48895.73704757,1.0
9507300312628844795,343032,2017-03-28 09:25:44,Bid Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
12053653670867598714,342987,2017-03-28 06:24:10,Bid Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
15279994382300993697,342985,2017-03-28 06:07:27,Bid Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
4705050381158743147,342982,2017-03-28 05:58:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8CD-DHNA-AF8Y-CFJM3,17648.30877631,1.0
12215124099795071231,342815,2017-03-27 19:17:15,Bid Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
815876446578102416,342805,2017-03-27 18:14:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8CD-DHNA-AF8Y-CFJM3,997.42917809,1.0
9834815060654297781,342733,2017-03-27 13:26:18,Bid Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
1615515410675785780,342731,2017-03-27 13:14:59,Bid Order Cancellation,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
18240514199219764975,342729,2017-03-27 13:08:43,Bid Order Placement,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
7874803275259308060,342701,2017-03-27 11:26:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8CD-DHNA-AF8Y-CFJM3,22707.81041404,1.0
7409044051657945239,342700,2017-03-27 11:17:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8CD-DHNA-AF8Y-CFJM3,9999.0,1.0
18206632350746602344,342698,2017-03-27 11:10:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8CD-DHNA-AF8Y-CFJM3,1041.5,1.0
13149072149200195928,342697,2017-03-27 10:58:25,Account Update,S-G8CD-DHNA-AF8Y-CFJM3,,0.0,1.0
6967049129093485862,342696,2017-03-27 10:56:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8CD-DHNA-AF8Y-CFJM3,49.0,1.0
