ID,Height,timestamp,Type,From,To,Amount,Fee
7756721125902541522,1186782,2023-09-06 20:08:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.03048442,0.02
6601791565619112854,1185433,2023-09-03 02:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.01229731,0.02
14010841889079291093,1085805,2022-11-30 03:44:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.02490906,0.04
12118409597660447039,1082102,2022-11-19 20:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.01928168,0.04
10626243288018033828,1072398,2022-10-23 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.39399781,0.04
5089427322330823544,1067450,2022-10-10 03:10:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.29616635,0.04
15615304933447153426,1061838,2022-09-24 12:52:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.04374922,0.04
2094974828179425238,1054225,2022-09-03 09:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.0768833,0.04
9529548802090590544,1048263,2022-08-17 19:15:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.10405257,0.04
13250903929984287245,1044721,2022-08-07 22:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.06807809,0.04
7590481381240730653,1041044,2022-07-28 17:34:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.2496214,0.04
12161494172749479636,1034829,2022-07-11 11:01:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.31650681,0.04
2729083910782031789,1029063,2022-06-25 10:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.19106899,0.04
18275995289353875399,1021978,2022-06-05 17:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.21702594,0.2205
8994950103496434983,1017183,2022-05-23 09:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.34135978,0.0294
3436858722469303518,1010546,2022-05-04 22:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.0381313,0.0294
6939677403687124868,1005517,2022-04-20 23:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.00239505,0.0294
15471813801497776648,996880,2022-03-27 23:15:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.00621547,0.0294
13376017801303472434,992364,2022-03-15 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.13216076,0.0294
11500842485699333053,987832,2022-03-02 19:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.02249659,0.0294
14811963547672849536,983929,2022-02-19 23:24:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.11755805,0.0294
4197768669604428698,978808,2022-02-05 17:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.01127722,0.0294
9181390256530385020,973768,2022-01-22 17:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.13796506,0.0294
10019775546735420362,966731,2022-01-03 04:01:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.05632326,0.0294
10084802344169583078,962148,2021-12-21 10:19:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.00304867,0.0294
17160702119809425605,957761,2021-12-09 05:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.10419506,0.0294
16767773209096499988,953631,2021-11-27 18:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.07365746,0.0294
17848974056970206780,949403,2021-11-16 00:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.10535576,0.0294
17335144846006870389,943148,2021-10-29 15:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.03774927,0.0294
13921319151384720584,940331,2021-10-21 19:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.0162477,0.0147
9426226058316596457,936777,2021-10-11 21:57:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.01816088,0.0147
10015382913628958489,933386,2021-10-02 11:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.04156728,0.0147
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.06417433,0.0147
12276580628581255957,925583,2021-09-10 19:05:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.08047427,0.0147
13449949427173252389,923962,2021-09-06 07:06:13,Arbitrary Message,S-L3XW-CQ6F-XE68-FFTFL,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
11418825582637302420,923124,2021-09-03 23:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L3XW-CQ6F-XE68-FFTFL,3.01295258,0.0147
3523090517185375829,922530,2021-09-02 07:36:30,Arbitrary Message,S-L3XW-CQ6F-XE68-FFTFL,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
12802513066176524106,921815,2021-08-31 07:50:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-L3XW-CQ6F-XE68-FFTFL,0.02205,0.0147
16321540648866484087,919422,2021-08-24 16:14:38,Reward Recipient Assignment,S-L3XW-CQ6F-XE68-FFTFL,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
17789899037577584771,919415,2021-08-24 15:46:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L3XW-CQ6F-XE68-FFTFL,0.0147,0.0147
