ID,Height,timestamp,Type,From,To,Amount,Fee
10968787034036885084,613518,2019-04-24 14:01:38,Ordinary Payment,S-XEJC-49K8-6HFQ-7KYUL,S-FA9K-4ATP-PBJW-C8F37,800.0,0.1
5288873067500802526,497429,2018-06-03 15:57:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,2.28807565,1.0
13026100363337511468,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,2.28071103,1.0
14296212003038487527,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,2.45049385,1.0
2837014252336639484,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,2.64774037,1.0
3882947107445829312,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,2.76688776,1.0
486383569623482132,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,2.83640222,1.0
17595103077258215928,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,2.25711416,1.0
12986531767338341801,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,2.61842313,1.0
17467627906657580052,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,3.48389145,1.0
3056672579617886683,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-XEJC-49K8-6HFQ-7KYUL,40.22626256,1.0
5538611331397131363,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,4.90778759,1.0
2457110810846051346,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,5.21966664,1.0
14176344992544249548,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,5.49416753,1.0
18199731311713916867,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,3.01385338,1.0
14569282379856533261,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,2.85968303,1.0
3255898105912982387,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,2.69580717,1.0
15155544877954530241,416947,2017-10-21 13:21:45,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
11248388537010730738,416946,2017-10-21 13:06:51,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
16030296681660853793,416945,2017-10-21 12:59:39,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
10055305161578706232,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,2.46017787,1.0
8540839196832652453,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,1.77845437,1.0
13064013896762808603,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XEJC-49K8-6HFQ-7KYUL,0.45973968,1.0
6329563588258258935,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,1.63879762,1.0
17251802286486903382,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XEJC-49K8-6HFQ-7KYUL,0.2996,1.0
12139281054073979022,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XEJC-49K8-6HFQ-7KYUL,0.036,1.0
16505624936764807482,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-XEJC-49K8-6HFQ-7KYUL,0.2458,1.0
6374611912731362373,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,2.21639258,1.0
14425480061070180077,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XEJC-49K8-6HFQ-7KYUL,0.1944,1.0
13114989000967888690,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-XEJC-49K8-6HFQ-7KYUL,0.0,1.0
6126906900401846424,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-XEJC-49K8-6HFQ-7KYUL,0.6143,1.0
11217690188026079335,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,1.5790748,1.0
125352742341783397,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XEJC-49K8-6HFQ-7KYUL,0.0,1.0
10519629928122338325,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-XEJC-49K8-6HFQ-7KYUL,0.0,1.0
15775340344728894486,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-XEJC-49K8-6HFQ-7KYUL,0.328,1.0
11510132056273862040,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XEJC-49K8-6HFQ-7KYUL,0.0,1.0
13717266729777612995,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-XEJC-49K8-6HFQ-7KYUL,0.0,1.0
10609980998820140078,402840,2017-09-12 02:26:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-XEJC-49K8-6HFQ-7KYUL,0.0,1.0
7303567402598641213,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-XEJC-49K8-6HFQ-7KYUL,0.0,1.0
7910422015057457594,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEJC-49K8-6HFQ-7KYUL,4.0,1.0
9604019564866059762,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XEJC-49K8-6HFQ-7KYUL,0.04627658,1.0
7483338724560366630,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,9.3632411,1.0
9706697653065788813,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,1e-07,1.0
7702384097386496678,397295,2017-08-27 14:00:51,Ask Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
1708199312490402569,397294,2017-08-27 13:50:20,Ask Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
3523907737204491025,397294,2017-08-27 13:50:20,Ask Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
7386538149920938715,397294,2017-08-27 13:50:20,Ask Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
3761937963896201864,397293,2017-08-27 13:46:54,Ask Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
2452055419480422275,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-XEJC-49K8-6HFQ-7KYUL,28.5051969,1.0
14892731342825546844,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,3.36425275,1.0
7943064796932824200,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,8.61477384,1.0
695155884542926763,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XEJC-49K8-6HFQ-7KYUL,0.02958349,1.0
2377966479290663906,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XEJC-49K8-6HFQ-7KYUL,2.2,1.0
338743839524804775,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,1.08043179,1.0
4955763442088734516,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,5.19351474,1.0
14440473771269943733,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEJC-49K8-6HFQ-7KYUL,6.23,1.0
16484410950959320833,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,8.3054303,1.0
1656562439427849651,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,6.58053292,1.0
14318195447470125194,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XEJC-49K8-6HFQ-7KYUL,0.19867124,1.0
11573685217631114222,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-XEJC-49K8-6HFQ-7KYUL,0.02483556,1.0
4561357766302103934,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,13.52173143,1.0
8050174236078057852,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,8.52900434,1.0
1184332746837246851,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,0.92821702,1.0
17736903631704375285,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,8.3534148,1.0
14832152066856617535,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,0.0,1.0
16046522139820060379,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-XEJC-49K8-6HFQ-7KYUL,0.0,1.0
18422810400407248032,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-XEJC-49K8-6HFQ-7KYUL,0.0,1.0
8605835321683588526,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,4.36746448,1.0
10059558395243095709,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,7.51610523,1.0
9980917740704459912,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEJC-49K8-6HFQ-7KYUL,2.9,1.0
10048195015492495688,378494,2017-07-05 13:22:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,2.88500982,1.0
8108675227650726672,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,7.79072376,1.0
13994929038948065709,377469,2017-07-02 16:38:41,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
6543213285619785356,377070,2017-07-01 14:22:40,Ask Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
11998107510522582433,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEJC-49K8-6HFQ-7KYUL,8.01,1.0
5823250070494209694,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-XEJC-49K8-6HFQ-7KYUL,11.78806011,1.0
7794584609029399674,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XEJC-49K8-6HFQ-7KYUL,2.95568096,1.0
16268756831270821895,375823,2017-06-28 02:09:37,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
13390653654433469901,375822,2017-06-28 02:07:46,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
18156787344077998364,375822,2017-06-28 02:07:46,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
16385279420542751208,375821,2017-06-28 02:04:41,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
17665000668184969371,375821,2017-06-28 02:04:41,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
4499046172327107254,375821,2017-06-28 02:04:41,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
10254604742179273583,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,2.65075115,1.0
13599169286530538738,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,7.50463373,1.0
17991830901052573482,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEJC-49K8-6HFQ-7KYUL,3.75,1.0
914464603337170735,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,4.83391638,1.0
9767714620204101626,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XEJC-49K8-6HFQ-7KYUL,3.29650964,1.0
9930465053176554234,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,11.37528615,1.0
13929135762605059979,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEJC-49K8-6HFQ-7KYUL,7.2,1.0
15433641628516727767,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,1.85848938,1.0
18259367891970079535,370661,2017-06-13 16:01:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,4.68310346,1.0
11114327861848110038,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,16.7478912,1.0
6392503697865267674,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XEJC-49K8-6HFQ-7KYUL,3.22206122,1.0
9945679474962940311,369150,2017-06-09 11:02:47,Ask Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
15862629975325927546,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEJC-49K8-6HFQ-7KYUL,4.32,1.0
10556937615218065036,368908,2017-06-08 18:49:37,Bid Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
7943287437203502428,368620,2017-06-07 23:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEJC-49K8-6HFQ-7KYUL,1.0,1.0
1726014330904787749,368619,2017-06-07 23:26:51,Bid Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
17828949807730080279,368536,2017-06-07 17:37:42,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
1101950530906211375,368536,2017-06-07 17:37:42,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
1523741299346260796,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XEJC-49K8-6HFQ-7KYUL,2.93139293,1.0
13210533228159453988,368439,2017-06-07 10:58:58,Ordinary Payment,S-XEJC-49K8-6HFQ-7KYUL,S-HK9D-P74Q-XDEJ-D6PGM,2522.22768,1.0
8719154123705168729,368134,2017-06-06 14:31:50,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-XEJC-49K8-6HFQ-7KYUL,4.2173835,1.0
5839699989616380377,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-XEJC-49K8-6HFQ-7KYUL,0.0,1.0
11064000956415022782,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XEJC-49K8-6HFQ-7KYUL,17.37644408,1.0
3155633921022338032,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XEJC-49K8-6HFQ-7KYUL,1.05453234,1.0
18107876586086424888,367536,2017-06-04 22:46:20,Bid Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
7078445083434123920,367536,2017-06-04 22:46:20,Bid Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
15789231453332168544,367520,2017-06-04 21:35:29,Ask Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
3405202898110663218,367520,2017-06-04 21:35:29,Ask Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
4336373155288356685,367520,2017-06-04 21:35:29,Ask Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
7185366217108099048,367520,2017-06-04 21:35:29,Ask Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
7766161439443151902,367520,2017-06-04 21:35:29,Ask Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
9332181927508867945,367415,2017-06-04 15:11:08,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
9411915460509960517,367415,2017-06-04 15:11:08,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
13523173753530636680,367415,2017-06-04 15:11:08,Bid Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
1098790335601949075,367415,2017-06-04 15:11:08,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
2183543701930590903,367415,2017-06-04 15:11:08,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
2943877662353828191,367415,2017-06-04 15:11:08,Ask Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
1033245997409015378,367211,2017-06-04 00:53:12,Bid Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
13462042976562509660,367099,2017-06-03 17:33:12,Bid Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
14100245973600555215,367099,2017-06-03 17:33:12,Bid Order Cancellation,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
15477298530800252801,367099,2017-06-03 17:33:12,Bid Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
17456801298487251263,367066,2017-06-03 15:18:53,Bid Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
3578506482679354919,367060,2017-06-03 14:47:34,Bid Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
14325264760177897126,367057,2017-06-03 14:44:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XEJC-49K8-6HFQ-7KYUL,8483.80487805,2.0
16294866702987345307,367054,2017-06-03 14:22:54,Bid Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
17732877349700192663,367054,2017-06-03 14:22:54,Bid Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
4328076622247846057,367054,2017-06-03 14:22:54,Bid Order Placement,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
9083808945338377448,367038,2017-06-03 13:19:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XEJC-49K8-6HFQ-7KYUL,1000.0,2.0
14044727334096293792,366796,2017-06-02 21:36:15,Account Update,S-XEJC-49K8-6HFQ-7KYUL,,0.0,1.0
9427135895956295854,366794,2017-06-02 21:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEJC-49K8-6HFQ-7KYUL,1.0,1.0
18439384564051751467,366794,2017-06-02 21:28:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XEJC-49K8-6HFQ-7KYUL,1.0,1.0
