ID,Height,timestamp,Type,From,To,Amount,Fee
11914111855568444464,489391,2018-05-12 04:37:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.12665708,1.0
9195353145545405692,488992,2018-05-11 02:00:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.75263972,1.0
9296710353771844603,488634,2018-05-10 01:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.25459627,1.0
15210940432016463759,488265,2018-05-09 00:48:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,1.73086317,1.0
12042437647594494517,487830,2018-05-07 19:05:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.01064053,1.0
11670100911580293659,487447,2018-05-06 17:23:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.53168199,1.0
17754256970945285841,487085,2018-05-05 16:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.43449148,1.0
2198100817649813489,486673,2018-05-04 13:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,2.01761319,1.0
18253235685904514486,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.61113549,1.0
9367881125329446126,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.87047691,1.0
2472208773561896907,485537,2018-05-01 09:00:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,1.24074384,1.0
3564128502190417791,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.46226669,1.0
9044294894283486004,484725,2018-04-29 02:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,1.10206249,1.0
2675493507639613829,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.76751367,1.0
14329363439520548021,483970,2018-04-27 00:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.81773967,1.0
14629393466575813054,483610,2018-04-25 23:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.96193874,1.0
11181888890972253583,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.41655222,1.0
16103576030496607908,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,1.43943064,1.0
15992785362514955639,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.13740716,1.0
5525303313249836210,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.40168231,1.0
79990292560315804,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.80712684,1.0
6048773470976290510,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,2.08176394,1.0
14939196148511513572,480102,2018-04-16 04:01:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.08050409,1.0
13810006676522867683,479706,2018-04-15 01:41:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,1.50770325,1.0
2893099781744750326,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.25568882,1.0
3619128736983143033,478241,2018-04-10 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.31288861,1.0
8280401205572572805,477876,2018-04-09 22:42:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.06437239,1.0
9636991986043355951,477515,2018-04-08 22:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-KQSE-VPTT-MH6F-FBU7R,0.215126,1.0
7851608431526107773,477135,2018-04-07 21:28:51,Reward Recipient Assignment,S-KQSE-VPTT-MH6F-FBU7R,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4168153226351529919,477129,2018-04-07 20:28:19,Reward Recipient Assignment,S-KQSE-VPTT-MH6F-FBU7R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3474374119011908356,475239,2018-04-02 13:57:03,Reward Recipient Assignment,S-KQSE-VPTT-MH6F-FBU7R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10315238891780326712,431356,2017-11-30 20:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,0.85130969,1.0
8709492843162449588,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,3.5828806,1.0
8035914225204266374,430633,2017-11-28 19:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,0.76538175,1.0
17036480651323214556,430273,2017-11-27 19:16:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,1.50931563,1.0
1403626198554360960,429916,2017-11-26 19:04:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,1.60955886,1.0
12893211420290025046,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,1.81124293,1.0
16263990828478083728,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,0.6505487,1.0
11485963462613210605,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,15.3556515,1.0
17710449756393222943,428433,2017-11-22 15:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,43.25758164,1.0
12524738300377205477,428067,2017-11-21 15:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,4.42111361,1.0
13529731375245771560,427695,2017-11-20 14:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,2.56197594,1.0
5619989752275487485,427334,2017-11-19 14:15:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,2.51775098,1.0
7560660923397547173,426974,2017-11-18 13:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,3.22261043,1.0
17244367721038561342,426595,2017-11-17 12:56:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,11.35471045,1.0
17233889927929766839,426229,2017-11-16 11:54:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,4.27153781,1.0
14221193107172498169,425871,2017-11-15 12:11:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,2.28254849,1.0
9419933292391227868,425362,2017-11-14 01:55:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,1.43541717,1.0
4861026694851621047,425000,2017-11-13 02:03:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,91.09594409,1.0
277915022530601461,424636,2017-11-12 01:21:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,4.04034546,1.0
6591798886162817928,424274,2017-11-11 01:06:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,2.21774199,1.0
4230044826507561723,421360,2017-11-02 21:17:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,0.00810526,1.0
5813584130708288164,420998,2017-11-01 21:09:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,0.96429413,1.0
2815523339243357479,420626,2017-10-31 20:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,4.09791697,1.0
12542012270447563075,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,0.15892743,1.0
12880748697582940375,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,2.88707869,1.0
7607312411811772955,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,0.773594,1.0
12284974019731205484,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,3.03182972,1.0
12263085174300477920,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,3.06242819,1.0
11280931370648437169,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,10.35968991,1.0
15738691534622034473,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,2.25005599,1.0
896202541695382154,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,1.18876288,1.0
2699320399149897437,416359,2017-10-19 21:32:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,0.92120086,1.0
13236436471964541426,415993,2017-10-18 21:07:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,1.26417172,1.0
453194892196079855,415634,2017-10-17 20:54:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,3.6374485,1.0
10003636616304952944,415275,2017-10-16 21:20:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,3.85408149,1.0
10845720315797447268,413879,2017-10-12 23:25:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,0.04464836,1.0
15793980740194959378,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,2.08881866,1.0
18223942164931295904,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,3.17105629,1.0
1442518471905790474,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,4.45507259,1.0
9710343373044694464,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,1.48706084,1.0
10768731676710070051,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,3.02489688,1.0
8305536550580432412,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,1.15165317,1.0
14753410161364667093,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KQSE-VPTT-MH6F-FBU7R,3.95505255,1.0
2617152993454649974,410337,2017-10-03 01:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,6.75273333,1.0
15829804250182490900,410182,2017-10-02 15:09:49,Reward Recipient Assignment,S-KQSE-VPTT-MH6F-FBU7R,S-E925-FACX-C2X8-49772,0.0,1.0
7167115234802639887,392781,2017-08-14 23:08:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,0.17083291,1.0
14206482491100406070,392284,2017-08-13 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,1.54534335,1.0
13805203345805168677,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,1.54842913,1.0
4858159759249692812,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,0.84977649,1.0
16816488314860560707,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KQSE-VPTT-MH6F-FBU7R,189.42,1.0
16815764068156207550,390792,2017-08-09 09:10:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,1.07205414,1.0
11159441078587997878,390791,2017-08-09 09:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,1.07205414,1.0
2797997531597574544,390276,2017-08-07 22:16:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,4.86982351,1.0
2057473750308338337,389780,2017-08-06 13:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,6.0996398,1.0
2033794191937737405,388455,2017-08-02 20:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,0.47000545,1.0
5468822030144763740,388098,2017-08-01 20:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,1.82254863,1.0
7273863419367651240,387740,2017-07-31 20:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,1.35014419,1.0
2982343026163767835,387386,2017-07-30 20:09:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,9.27051006,1.0
16734765606184287974,387026,2017-07-29 20:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,6.06552775,1.0
460125303416621451,386670,2017-07-28 20:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,5.20068964,1.0
13445607500357689988,386312,2017-07-27 20:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQSE-VPTT-MH6F-FBU7R,0.52150709,1.0
11647798081793673553,385883,2017-07-26 15:46:47,Reward Recipient Assignment,S-KQSE-VPTT-MH6F-FBU7R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4636291415915153773,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQSE-VPTT-MH6F-FBU7R,15.12593883,1.0
12969083760183608681,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KQSE-VPTT-MH6F-FBU7R,6.86321504,1.0
573097630727915522,382911,2017-07-17 21:42:23,Reward Recipient Assignment,S-KQSE-VPTT-MH6F-FBU7R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9535200074223499660,371862,2017-06-17 00:49:56,Account Update,S-KQSE-VPTT-MH6F-FBU7R,,0.0,1.0
13857833756305001972,371394,2017-06-15 17:18:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KQSE-VPTT-MH6F-FBU7R,6.89146996,1.0
10596819276076811597,371355,2017-06-15 14:43:05,Ordinary Payment,S-KQSE-VPTT-MH6F-FBU7R,S-HK9D-P74Q-XDEJ-D6PGM,211.0,1.0
273121154302468064,371052,2017-06-14 18:37:20,Reward Recipient Assignment,S-KQSE-VPTT-MH6F-FBU7R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4194199078098593672,370980,2017-06-14 13:30:17,Reward Recipient Assignment,S-KQSE-VPTT-MH6F-FBU7R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4933933067118301999,370979,2017-06-14 13:27:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQSE-VPTT-MH6F-FBU7R,219.9527883,2.0
10921689862591059361,370396,2017-06-12 22:24:06,Reward Recipient Assignment,S-KQSE-VPTT-MH6F-FBU7R,S-KQSE-VPTT-MH6F-FBU7R,0.0,1.0
9558438427974235759,370395,2017-06-12 22:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQSE-VPTT-MH6F-FBU7R,1.0,1.0
15467648127301502549,370386,2017-06-12 21:54:31,Reward Recipient Assignment,S-KQSE-VPTT-MH6F-FBU7R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16525595477003941278,369508,2017-06-10 11:05:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQSE-VPTT-MH6F-FBU7R,1.0,1.0
