ID,Height,timestamp,Type,From,To,Amount,Fee
6791445917887635651,825120,2020-12-05 12:06:53,Reward Recipient Assignment,S-BA88-UPSG-W4N7-8CDHZ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15911559177128236729,825111,2020-12-05 11:35:29,Reward Recipient Assignment,S-BA88-UPSG-W4N7-8CDHZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
3327034674500598950,815402,2020-11-08 11:41:51,Ordinary Payment,S-BA88-UPSG-W4N7-8CDHZ,S-BA88-UPSG-W4N7-8CDHZ,1e-08,0.1
14458871335658648729,815338,2020-11-08 07:27:30,Ordinary Payment,S-BA88-UPSG-W4N7-8CDHZ,S-BA88-UPSG-W4N7-8CDHZ,1e-08,0.1
11573993914964938965,815323,2020-11-08 06:26:32,Reward Recipient Assignment,S-BA88-UPSG-W4N7-8CDHZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
11224400173789896300,815315,2020-11-08 05:54:09,Ordinary Payment,S-BA88-UPSG-W4N7-8CDHZ,S-BA88-UPSG-W4N7-8CDHZ,1e-08,0.1
14816368037181515948,814557,2020-11-06 03:15:01,Reward Recipient Assignment,S-BA88-UPSG-W4N7-8CDHZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
18379716060931185757,814459,2020-11-05 20:47:54,Reward Recipient Assignment,S-BA88-UPSG-W4N7-8CDHZ,S-BA88-UPSG-W4N7-8CDHZ,0.0,0.1
13584911225968345509,671804,2019-10-04 14:43:49,Reward Recipient Assignment,S-BA88-UPSG-W4N7-8CDHZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
2179386700180518180,671803,2019-10-04 14:38:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-BA88-UPSG-W4N7-8CDHZ,5.0,1.0
