ID,Height,timestamp,Type,From,To,Amount,Fee
9177248215401888313,780118,2020-08-02 08:19:05,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.0588
5108673916839091559,742519,2020-04-19 10:51:28,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-6QD6-TEX6-X4CC-6EF3K,1.0,0.0441
2144526021048601074,742180,2020-04-18 12:19:01,Ordinary Payment,S-3XHF-4NNZ-5CZF-DZKMV,S-ZQVS-SHD4-Z8GZ-87F89,2.0,0.03675
384308839152498569,740934,2020-04-15 00:52:29,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-3LXM-RR9P-86RS-47N3X,1.0,0.0147
17256504989495422489,740795,2020-04-14 15:17:19,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-VUYC-W7X2-787F-GPZXM,6.0,0.02205
10356729190925960335,740414,2020-04-13 13:57:34,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-WRH8-CCEH-3Y6R-HAGUZ,3.0,0.0588
11744842005140723543,737314,2020-04-04 21:18:17,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-ZQVS-SHD4-Z8GZ-87F89,2.0,0.0588
6555512498014725748,735217,2020-03-30 00:59:09,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-4XSP-5Z62-5JTB-HDEXG,9.0,0.05145
8837819531506453302,734064,2020-03-26 19:21:47,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-ZQVS-SHD4-Z8GZ-87F89,17.0,0.0294
13500028889533485530,732155,2020-03-21 11:21:31,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-WWGD-T4CY-CH2L-6DFNK,11.0,0.03675
3433530232537884609,731880,2020-03-20 16:47:15,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-ZQVS-SHD4-Z8GZ-87F89,9.0,0.03675
11008396006521618219,731548,2020-03-19 18:21:02,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-RU4A-TY59-CQGM-5PYRD,2.0,0.05145
15568724396583212070,730818,2020-03-17 17:36:39,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-ZQVS-SHD4-Z8GZ-87F89,3.0,0.05145
11991845634179868478,730550,2020-03-16 23:41:22,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-TRRC-57T7-LXQA-F7C5Q,4.0,0.0588
1698355322444462937,730539,2020-03-16 22:43:01,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-HF9L-BUBX-VTQD-FB4JB,17.0,0.0294
68656511801704521,730361,2020-03-16 10:36:23,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-ZQVS-SHD4-Z8GZ-87F89,22.0,0.0441
6385462439235377271,728927,2020-03-12 10:38:31,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-G75K-6KTV-HGH5-9CXA9,9.0,0.05145
12528473324486376150,727302,2020-03-07 21:24:33,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-MMZ6-HJTN-ESP2-8LP76,8.0,0.02205
13743504096067892515,726021,2020-03-04 07:44:01,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-ZQVS-SHD4-Z8GZ-87F89,2.0,0.05145
13090451793622753375,722917,2020-02-24 14:44:13,Ordinary Payment,S-GQK4-M4JF-YTNM-5N5UL,S-ZQVS-SHD4-Z8GZ-87F89,6.0,0.0441
14202220667851113940,720317,2020-02-17 08:07:02,Ordinary Payment,S-AUDY-3A8C-7KWZ-8CQK8,S-ZQVS-SHD4-Z8GZ-87F89,8.0,0.0147
16138342679705866111,719875,2020-02-16 02:35:44,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-EZDH-L5RR-3YJZ-8SF2C,20.0,0.0294
9260473679852119027,719771,2020-02-15 19:40:52,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-ZQVS-SHD4-Z8GZ-87F89,7.0,0.03675
13540304773384494642,719388,2020-02-14 17:43:27,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-ZQVS-SHD4-Z8GZ-87F89,12.0,0.02205
4236126528394105200,718865,2020-02-13 06:44:12,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-ZQVS-SHD4-Z8GZ-87F89,1.0,0.0147
17175604752634789561,718382,2020-02-11 22:35:23,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-W9VS-4FS3-HE76-4CTXC,23.0,0.00735
18121526730923579792,717662,2020-02-09 22:05:34,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-ZQVS-SHD4-Z8GZ-87F89,15.0,0.02205
1547784079992162815,716976,2020-02-07 23:47:26,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-ZQVS-SHD4-Z8GZ-87F89,3.0,0.02205
12745824051461287164,716920,2020-02-07 20:33:38,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-ZQVS-SHD4-Z8GZ-87F89,4.0,0.0147
5271053267348152307,714788,2020-02-01 20:58:30,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-M5VD-Z7MZ-AFXW-AG8LL,1.0,0.00735
6221653226316708490,714260,2020-01-31 09:35:53,Ordinary Payment,S-P9W8-ZJSM-LXGB-2ZZ8B,S-ZQVS-SHD4-Z8GZ-87F89,2.0,0.0441
3781667401874195025,713941,2020-01-30 12:04:09,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-9LE3-LGR2-AFF4-74D7E,3.0,0.0294
18328256504080413768,713421,2020-01-29 01:19:32,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-ZQVS-SHD4-Z8GZ-87F89,2.0,0.0441
582986826716032659,713308,2020-01-28 17:43:54,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-2G89-2JWW-QLLE-8E85T,6.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZQVS-SHD4-Z8GZ-87F89,10.0,0.06615
