ID,Height,timestamp,Type,From,To,Amount,Fee
13733436238910896881,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4PSX-JN6J-F55A-E2F3D,1e-07,1.0
12116228966094476704,345271,2017-04-03 16:15:37,Ordinary Payment,S-4PSX-JN6J-F55A-E2F3D,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
9172836821275219715,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PSX-JN6J-F55A-E2F3D,2.0,1.0001
16178721417145544222,339136,2017-03-17 11:57:22,Ordinary Payment,S-4PSX-JN6J-F55A-E2F3D,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
13728902538838727674,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,1.0,1.0
7751558484184028949,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,1.0,2.0
688924789163085150,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,1.0,3.0
11754167672592229276,334878,2017-03-05 14:34:06,Ordinary Payment,S-4PSX-JN6J-F55A-E2F3D,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2126096727458039054,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,2.0,2.0
8984752846523753471,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,3.0,3.0
13378171857646313681,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,2.0,2.0
15702038555247229367,334592,2017-03-04 19:40:59,Ordinary Payment,S-4PSX-JN6J-F55A-E2F3D,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13234345614867442794,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,2.0,2.0
10835084049658551590,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,3.0,1.0
1927895610633318352,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,3.0,3.0
13107409128597030604,334274,2017-03-03 22:06:34,Ordinary Payment,S-4PSX-JN6J-F55A-E2F3D,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1770874731618823912,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,20.0,1.0
8934778497018854417,333809,2017-03-02 14:55:12,Ordinary Payment,S-4PSX-JN6J-F55A-E2F3D,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3461175527859934977,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,2.0,1.0
2490926138382921168,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,5.0,2.0
12294367925098274828,332890,2017-02-28 00:51:21,Ordinary Payment,S-4PSX-JN6J-F55A-E2F3D,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
5933512175938247026,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,6.0,5.0
1892395052446863470,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,5.0,5.0
529986193902349783,331998,2017-02-25 13:34:33,Ordinary Payment,S-4PSX-JN6J-F55A-E2F3D,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
69363649524148102,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,2.0,2.0
3328155439903840586,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,4.0,4.0
8903448307620762468,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PSX-JN6J-F55A-E2F3D,2.0,1.0
11547073670957815619,330371,2017-02-21 00:34:51,Ordinary Payment,S-4PSX-JN6J-F55A-E2F3D,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12630797115476065338,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PSX-JN6J-F55A-E2F3D,10.0,2.0
7275256198209480892,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4PSX-JN6J-F55A-E2F3D,0.0,1.0
9610370407326141724,310901,2016-12-28 13:59:25,Ordinary Payment,S-4PSX-JN6J-F55A-E2F3D,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
14397117557318754036,308527,2016-12-21 21:52:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4PSX-JN6J-F55A-E2F3D,5.0,1.0
1206099544328151755,308527,2016-12-21 21:52:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4PSX-JN6J-F55A-E2F3D,5.0,1.0
8236332048025722782,308527,2016-12-21 21:52:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4PSX-JN6J-F55A-E2F3D,3.0,1.0
