ID,Height,timestamp,Type,From,To,Amount,Fee
15008108658495369239,779711,2020-08-01 05:13:14,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-4Y3L-HTP3-9HX5-2QU9P,16.4561,0.0441
295091060755960230,741929,2020-04-17 19:35:13,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-S2SQ-R63E-FYMT-3LRFG,2.0,0.0147
3072062308849432852,741874,2020-04-17 15:35:49,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-S2SQ-R63E-FYMT-3LRFG,8.0,0.0588
8931257057048156527,741157,2020-04-15 15:24:09,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-7CM9-3L2G-KTH3-GD3W2,1.0,0.0294
14761115326271946370,740097,2020-04-12 16:31:24,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-3H34-MV58-ZMKH-2PYQB,9.0,0.0441
15817264546677826072,739595,2020-04-11 06:53:45,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-S2SQ-R63E-FYMT-3LRFG,14.0,0.05145
17232763380587122088,739492,2020-04-10 23:41:38,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-S2SQ-R63E-FYMT-3LRFG,1.0,0.03675
8211938992132547505,735949,2020-04-01 01:56:33,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-M38B-C978-2LD9-8SW5D,1.0,0.0441
10406691262987402973,735935,2020-04-01 01:20:13,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-2AY5-4TA2-MPDM-E5JAC,3.0,0.05145
8589005975066594277,735696,2020-03-31 09:01:33,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-8KV7-FHRZ-3GXY-82K2V,12.0,0.0588
1508615588097643597,735463,2020-03-30 17:21:49,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-S2SQ-R63E-FYMT-3LRFG,16.0,0.0294
18399122733301327099,731335,2020-03-19 04:13:23,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-R48B-YKVU-XN3J-58JYZ,2.0,0.0294
13357919624111201551,730252,2020-03-16 03:40:57,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-A9K8-SKKY-B6DG-67ZBD,1.0,0.0294
12398734801052820026,730182,2020-03-15 23:20:07,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-S2SQ-R63E-FYMT-3LRFG,1.0,0.0441
8126312389876440059,729970,2020-03-15 08:40:23,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-E397-ZKSW-BZV3-89UNT,2.0,0.0147
846168421291012390,729537,2020-03-14 03:42:43,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-S2SQ-R63E-FYMT-3LRFG,1.0,0.0294
8944458620532213681,728412,2020-03-11 00:10:51,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-554R-WC9S-RTMU-28E7H,4.0,0.02205
8367539052899913919,728247,2020-03-10 12:46:10,Ordinary Payment,S-Q3R5-QPAD-GTGN-4G54K,S-S2SQ-R63E-FYMT-3LRFG,1.0,0.0588
12612328975103728295,727841,2020-03-09 09:47:44,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-S2SQ-R63E-FYMT-3LRFG,1.0,0.02205
8576642948367571294,726976,2020-03-06 23:46:32,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-S2SQ-R63E-FYMT-3LRFG,1.0,0.0294
2796235551517569434,726518,2020-03-05 16:34:06,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-S2SQ-R63E-FYMT-3LRFG,1.0,0.03675
3391297925083405832,726290,2020-03-05 01:25:43,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-S2SQ-R63E-FYMT-3LRFG,1.0,0.00735
10694550822005401267,726258,2020-03-04 23:17:07,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-S2SQ-R63E-FYMT-3LRFG,2.0,0.0294
17446138566186158491,721594,2020-02-20 22:40:19,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-UJHN-BKUY-NCHZ-HTHVJ,8.0,0.0588
14665447006631338475,720834,2020-02-18 19:06:44,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-S2SQ-R63E-FYMT-3LRFG,2.0,0.0441
10937412835622273328,719101,2020-02-13 22:51:58,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-S2SQ-R63E-FYMT-3LRFG,6.0,0.03675
7191850382823594895,712821,2020-01-27 08:57:10,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-RSQQ-T777-8F9S-36XX9,1.0,0.0147
6978029478373435901,712561,2020-01-26 15:27:46,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-DHD8-9Q95-HDUL-A7SZC,6.0,0.05145
1551581783632457316,712482,2020-01-26 10:39:16,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-S2SQ-R63E-FYMT-3LRFG,4.0,0.02205
5589995434153682124,711624,2020-01-24 00:36:19,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-S2SQ-R63E-FYMT-3LRFG,4.0,0.0294
729385261533521534,710690,2020-01-21 10:04:46,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-9L6X-X8LQ-L8MP-64LH6,4.0,0.0294
18320359762312358206,710302,2020-01-20 07:57:31,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-FYF2-XFCD-U6SP-H66U2,5.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S2SQ-R63E-FYMT-3LRFG,10.0,0.03675
