ID,Height,timestamp,Type,From,To,Amount,Fee
481802320632081574,514203,2018-07-20 15:02:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X88D-UJKK-932S-CHSTR,68.53106397,0.1
15906114092647086401,505402,2018-06-26 00:28:19,Reward Recipient Assignment,S-X88D-UJKK-932S-CHSTR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14089427007046658708,496881,2018-06-02 03:16:10,Ordinary Payment,S-X88D-UJKK-932S-CHSTR,S-HK9D-P74Q-XDEJ-D6PGM,430.0,1.0
15607366150755196014,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X88D-UJKK-932S-CHSTR,11.51,1.0
1113099919687767311,480727,2018-04-17 22:23:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X88D-UJKK-932S-CHSTR,71.03999999,1.0
7792357367503993124,476249,2018-04-05 09:25:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X88D-UJKK-932S-CHSTR,50.25999999,1.0
10585958306899249886,468132,2018-03-13 16:10:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X88D-UJKK-932S-CHSTR,51.6,1.0
15447252302844245404,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X88D-UJKK-932S-CHSTR,53.88,1.0
10657312781319420378,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X88D-UJKK-932S-CHSTR,50.37999999,1.0
8142391120942807157,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X88D-UJKK-932S-CHSTR,136.8,1.0
1228389236147800515,447642,2018-01-15 09:30:39,Reward Recipient Assignment,S-X88D-UJKK-932S-CHSTR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3996531391475692476,447288,2018-01-14 09:59:18,Reward Recipient Assignment,S-X88D-UJKK-932S-CHSTR,S-X88D-UJKK-932S-CHSTR,0.0,1.0
5517714020710216813,446921,2018-01-13 08:53:38,Reward Recipient Assignment,S-X88D-UJKK-932S-CHSTR,S-X88D-UJKK-932S-CHSTR,0.0,1.0
9282805579684012316,446846,2018-01-13 03:45:56,Reward Recipient Assignment,S-X88D-UJKK-932S-CHSTR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14273014642553353918,446824,2018-01-13 02:32:11,Account Update,S-X88D-UJKK-932S-CHSTR,,0.0,1.0
16019081037281309366,446824,2018-01-13 02:32:11,Arbitrary Message,S-X88D-UJKK-932S-CHSTR,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
1363088468077481680,446824,2018-01-13 02:32:11,Alias Assignment,S-X88D-UJKK-932S-CHSTR,,0.0,1.0
8487752918341750514,446824,2018-01-13 02:32:11,Ordinary Payment,S-X88D-UJKK-932S-CHSTR,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
7215138365710797549,446815,2018-01-13 01:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X88D-UJKK-932S-CHSTR,14.0,1.0
678104021382367772,446639,2018-01-12 14:05:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X88D-UJKK-932S-CHSTR,1.0,1.0
