ID,Height,timestamp,Type,From,To,Amount,Fee
18079340554446818993,779674,2020-08-01 02:50:22,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-4Y3L-HTP3-9HX5-2QU9P,18.34585,0.0588
10819432189436771248,742213,2020-04-18 14:58:56,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-AQTL-8Y46-8R2Q-C57WT,13.0,0.0441
685488602768740515,741548,2020-04-16 17:50:34,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-AQTL-8Y46-8R2Q-C57WT,4.0,0.0588
3136616027648402000,741076,2020-04-15 09:52:42,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-BBMH-UC3Z-TH7R-6SYDF,1.0,0.0294
13586533786704249804,740207,2020-04-12 23:44:33,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-YMTF-JW8S-ED23-8S73S,3.0,0.05145
2202345676475830035,739565,2020-04-11 04:53:16,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-AQTL-8Y46-8R2Q-C57WT,3.0,0.0147
16827914084519329514,739184,2020-04-10 03:22:41,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-AQTL-8Y46-8R2Q-C57WT,1.0,0.0147
10637854260406804867,736747,2020-04-03 07:41:37,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-BEN8-83NL-JEQ4-6CE2R,1.0,0.03675
13267510840205813351,735339,2020-03-30 09:07:53,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-AQTL-8Y46-8R2Q-C57WT,1.0,0.02205
3911970659054321443,734469,2020-03-27 22:45:32,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.03675
15589646480801436562,733332,2020-03-24 18:15:16,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-QX6U-AC7Y-54E7-ES4VB,1.0,0.0441
10544839783077751984,731160,2020-03-18 16:40:54,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-BGE8-RR92-AC85-BWVB7,9.0,0.0147
17726792642883318422,729763,2020-03-14 19:26:39,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-AQTL-8Y46-8R2Q-C57WT,10.0,0.05145
7161882518284814547,728414,2020-03-11 00:25:41,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-A2EM-UTZU-FDQ4-EQTSA,2.0,0.0147
4391639374313709588,727862,2020-03-09 11:29:30,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-AQTL-8Y46-8R2Q-C57WT,1.0,0.03675
9755547607719719542,727075,2020-03-07 05:56:38,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-AQTL-8Y46-8R2Q-C57WT,2.0,0.05145
10366881942718076550,727050,2020-03-07 04:40:26,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-PYRG-DXRE-66Y3-F3PX8,3.0,0.0441
15646918372340747328,727010,2020-03-07 02:03:13,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-Q6G3-FMSM-TG4P-8LRR7,21.0,0.0147
8099980323519539555,726277,2020-03-05 00:45:39,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-AQTL-8Y46-8R2Q-C57WT,4.0,0.03675
16821018256398967812,725483,2020-03-02 19:06:37,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-AQTL-8Y46-8R2Q-C57WT,20.0,0.0441
12344059296793887487,720999,2020-02-19 05:43:51,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.02205
15841429140646355715,720655,2020-02-18 06:46:08,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-425L-NDQV-L2KW-3QVAG,1.0,0.02205
3886532080524290959,719284,2020-02-14 11:01:02,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-EMCZ-XZF6-FPAN-HQTCU,1.0,0.0294
12903443049018338808,718492,2020-02-12 06:11:59,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-87UX-2YSW-BXZM-57VUC,1.0,0.0441
2454533921084659839,717864,2020-02-10 11:50:22,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-AQTL-8Y46-8R2Q-C57WT,2.0,0.0588
16753182550886445448,717323,2020-02-08 23:08:33,Ordinary Payment,S-UZGW-SX27-5WLJ-47H99,S-AQTL-8Y46-8R2Q-C57WT,2.0,0.05145
5426902376122507224,715245,2020-02-03 03:28:29,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-7ME6-PX5P-UTML-6AK7G,1.0,0.0294
6096757090838328326,713995,2020-01-30 15:45:30,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-AQTL-8Y46-8R2Q-C57WT,1.0,0.05145
9146695325937356093,712494,2020-01-26 11:23:25,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-F2C8-65UY-TWH2-9KN68,5.0,0.03675
17444749763212372386,711923,2020-01-24 20:46:46,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-F2V5-UGBA-JKYV-AKCGB,3.0,0.0441
6250996374323975803,711632,2020-01-24 01:13:23,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-AQTL-8Y46-8R2Q-C57WT,5.0,0.02205
1702194280774073825,710610,2020-01-21 04:28:04,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-9RRY-T4VS-YH9M-H6YCM,4.0,0.03675
12027735708455917276,710581,2020-01-21 02:47:31,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-2FPM-9D97-5EXA-BUZHZ,4.0,0.02205
15644894679061116482,709660,2020-01-18 12:59:12,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-AQTL-8Y46-8R2Q-C57WT,4.0,0.00735
14791373013080876293,709563,2020-01-18 06:39:10,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-DRFT-T3NR-WKE9-2E6EU,3.0,0.02205
9325887065770738619,709276,2020-01-17 11:01:06,Ordinary Payment,S-RC4G-ASTV-7C9W-BSZTS,S-AQTL-8Y46-8R2Q-C57WT,2.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AQTL-8Y46-8R2Q-C57WT,10.0,0.05145
