ID,Height,timestamp,Type,From,To,Amount,Fee
3758482120436085116,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JB5A-NF8A-M5GB-EXDFP,2.0,1.0001
12921757102703938209,340866,2017-03-22 08:25:09,Ordinary Payment,S-JB5A-NF8A-M5GB-EXDFP,S-539Y-2ZYD-9QK4-48CPZ,14000.0,1.0
14378590297340668888,340353,2017-03-20 21:48:00,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-JB5A-NF8A-M5GB-EXDFP,2770.0,1.0
10960060342741305315,340135,2017-03-20 07:17:40,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-JB5A-NF8A-M5GB-EXDFP,5100.0,1.0
9539806778572367494,339560,2017-03-18 16:52:16,Ordinary Payment,S-JB5A-NF8A-M5GB-EXDFP,S-539Y-2ZYD-9QK4-48CPZ,4000.0,1.0
17159244216879051534,339513,2017-03-18 13:34:13,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-JB5A-NF8A-M5GB-EXDFP,385.0,1.0
6428341803459670850,339099,2017-03-17 09:35:09,Ordinary Payment,S-JB5A-NF8A-M5GB-EXDFP,S-539Y-2ZYD-9QK4-48CPZ,15005.0,2.0
11883203187734700980,339094,2017-03-17 09:12:18,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-JB5A-NF8A-M5GB-EXDFP,5005.0,1.0
2219150967756852226,338941,2017-03-16 22:59:08,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-JB5A-NF8A-M5GB-EXDFP,10005.0,1.0
7090400780848863833,338742,2017-03-16 09:53:45,Ordinary Payment,S-PSX4-7SJJ-DTUS-9LCTG,S-JB5A-NF8A-M5GB-EXDFP,5000.0,1.0
16539272377456070545,338347,2017-03-15 07:18:56,Account Update,S-JB5A-NF8A-M5GB-EXDFP,,0.0,1.0
14719187779807430267,338346,2017-03-15 07:10:21,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-JB5A-NF8A-M5GB-EXDFP,5005.0,1.0
