ID,Height,timestamp,Type,From,To,Amount,Fee
12594931024818771691,290427,2016-11-01 07:12:38,Ordinary Payment,S-3MHV-9DYC-JPEZ-HJZKE,S-VNHQ-YAXJ-RNH5-2VXA3,183.0,1.0
12737571241740870308,282329,2016-10-09 13:16:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,0.36434379,1.0
8509386211028326760,281946,2016-10-08 11:36:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,10.69578203,1.0
6626277419397711121,281578,2016-10-07 11:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,17.18761717,1.0
5898751026529729944,281199,2016-10-06 09:21:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,6.75791149,1.0
3618650776727986436,280834,2016-10-05 09:01:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,20.15417632,1.0
8404194641280962467,280462,2016-10-04 08:01:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,5.00090258,1.0
9638337861020918348,279883,2016-10-02 17:09:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,7.09806804,1.0
13346624782300887801,277224,2016-09-25 06:48:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,1.90385482,1.0
15964425004479585345,276839,2016-09-24 04:26:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,3.21617933,1.0
10289816439732255179,276469,2016-09-23 03:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,13.0303322,1.0
4137532810164262071,276091,2016-09-22 02:30:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,6.3712843,1.0
13646173064089018582,275725,2016-09-21 01:11:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,18.66760776,1.0
13558952883801855079,275333,2016-09-19 22:48:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,3.16734969,1.0
10028403210265578458,274968,2016-09-18 22:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,6.85555381,1.0
912490149182360515,274541,2016-09-17 18:12:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,58.13802901,1.0
18000529331505985099,274175,2016-09-16 17:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3MHV-9DYC-JPEZ-HJZKE,6.14085941,1.0
6995595884888974645,273809,2016-09-15 16:28:46,Reward Recipient Assignment,S-3MHV-9DYC-JPEZ-HJZKE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1650329112475249027,273800,2016-09-15 15:45:01,Ordinary Payment,S-3MHV-9DYC-JPEZ-HJZKE,S-PPGP-SCSU-EFCE-2EMKK,1.0,1.0
15301667513888753345,273798,2016-09-15 15:37:39,Ordinary Payment,S-PPGP-SCSU-EFCE-2EMKK,S-3MHV-9DYC-JPEZ-HJZKE,3.0,1.0
