ID,Height,timestamp,Type,From,To,Amount,Fee
5442174015224156284,385041,2017-07-24 09:32:00,Reward Recipient Assignment,S-F9XG-3YEU-G4VD-DJZS7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
83141150282369336,383081,2017-07-18 09:15:18,Reward Recipient Assignment,S-F9XG-3YEU-G4VD-DJZS7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9594903327667201027,382522,2017-07-16 19:24:19,Reward Recipient Assignment,S-F9XG-3YEU-G4VD-DJZS7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7951303211578270823,382306,2017-07-16 05:08:31,Reward Recipient Assignment,S-F9XG-3YEU-G4VD-DJZS7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14697027330768973860,380590,2017-07-11 09:57:20,Reward Recipient Assignment,S-F9XG-3YEU-G4VD-DJZS7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
498314094725987800,380579,2017-07-11 09:19:12,Reward Recipient Assignment,S-F9XG-3YEU-G4VD-DJZS7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4342084469450054257,380571,2017-07-11 08:57:21,Reward Recipient Assignment,S-F9XG-3YEU-G4VD-DJZS7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4186686197246735244,380565,2017-07-11 08:33:12,Reward Recipient Assignment,S-F9XG-3YEU-G4VD-DJZS7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14397547300233990106,380564,2017-07-11 08:23:36,Account Update,S-F9XG-3YEU-G4VD-DJZS7,,0.0,1.0
433412108762896133,380563,2017-07-11 08:19:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F9XG-3YEU-G4VD-DJZS7,233.19298567,1.0
