ID,Height,timestamp,Type,From,To,Amount,Fee
17542314980866091808,780644,2020-08-03 19:23:42,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0294
15910582431943071429,742324,2020-04-18 21:53:19,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-MNRW-STPH-YTA8-F26HE,25.0,0.05145
4986138657484462500,742295,2020-04-18 19:59:02,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-7T6J-Y25Q-95BW-86ALK,12.0,0.0147
17400286623643888136,741447,2020-04-16 10:55:15,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-7T6J-Y25Q-95BW-86ALK,4.0,0.0441
11068183599534230741,739955,2020-04-12 07:01:02,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-7T6J-Y25Q-95BW-86ALK,1.0,0.03675
14961723097101956659,739468,2020-04-10 21:47:32,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-7T6J-Y25Q-95BW-86ALK,2.0,0.02205
10416092593301367650,738449,2020-04-08 01:49:03,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-7T7A-7D5A-NEGQ-5K72K,5.0,0.02205
6872603200850543005,738254,2020-04-07 12:44:32,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-7XBD-WX9X-ULFA-8DM53,4.0,0.0441
12797206293459612302,737867,2020-04-06 11:02:15,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-7T6J-Y25Q-95BW-86ALK,4.0,0.00735
5420343097339327893,736724,2020-04-03 05:49:07,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-7T6J-Y25Q-95BW-86ALK,11.0,0.0147
17130596866523611307,734595,2020-03-28 07:38:38,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-X78K-WL4U-3AR6-7AK3Y,2.0,0.00735
9988086632351036473,731334,2020-03-19 04:12:59,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-VFAQ-HHJP-NC5M-4D2V6,7.0,0.0588
15526772863327282379,729738,2020-03-14 17:32:30,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-SFKP-FJ6S-CFQG-64Y8T,5.0,0.03675
3273347199174552398,729313,2020-03-13 12:43:49,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-7T6J-Y25Q-95BW-86ALK,10.0,0.0294
15723516825731674496,729026,2020-03-12 17:14:24,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-7T6J-Y25Q-95BW-86ALK,1.0,0.0441
16645305761236288828,728962,2020-03-12 13:17:41,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-7T6J-Y25Q-95BW-86ALK,3.0,0.00735
8759361572270298340,726305,2020-03-05 02:23:07,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-S87Z-684F-52UD-4XZHX,1.0,0.0294
12834712479802609433,724851,2020-03-01 01:04:23,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-3JNG-FDK6-UWY2-8JFDK,3.0,0.0147
174209260190670692,723880,2020-02-27 07:47:59,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-VDGV-QGZ5-6824-BHFWA,1.0,0.0441
501052555171757863,723719,2020-02-26 20:54:14,Ordinary Payment,S-ZG9J-PQP9-L4Q7-6CHC9,S-7T6J-Y25Q-95BW-86ALK,4.0,0.0294
8249612259951732471,723557,2020-02-26 10:17:59,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-7T6J-Y25Q-95BW-86ALK,1.0,0.0441
5527262424037225109,720931,2020-02-19 01:21:19,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-72FZ-QGUM-6ZDU-FG4UB,7.0,0.0147
1848899377084377572,720744,2020-02-18 13:02:35,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-CWH2-9PFV-9DDB-AF424,9.0,0.0294
3104229194542186369,720740,2020-02-18 12:45:15,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-4K5F-HSEB-X72H-F3SR3,5.0,0.0294
1713947738587108152,720172,2020-02-16 23:02:41,Ordinary Payment,S-SEMG-ZLK2-G2LA-FVAAM,S-7T6J-Y25Q-95BW-86ALK,6.0,0.03675
11874316001716461274,720116,2020-02-16 19:01:07,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-H6NG-XTRL-JUGU-BT484,10.0,0.03675
12176324486700512759,719977,2020-02-16 09:07:53,Ordinary Payment,S-WDQ6-KERV-B4YQ-E5YE7,S-7T6J-Y25Q-95BW-86ALK,5.0,0.0294
15207602337652015220,719744,2020-02-15 17:58:03,Ordinary Payment,S-2LUJ-C9CT-HMAH-DG7ZV,S-7T6J-Y25Q-95BW-86ALK,1.0,0.05145
6929736393093691546,719673,2020-02-15 13:14:54,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-7T6J-Y25Q-95BW-86ALK,5.0,0.0588
355617931842350480,718873,2020-02-13 07:24:15,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-7T6J-Y25Q-95BW-86ALK,1.0,0.0294
5833163830156927687,717906,2020-02-10 14:07:00,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-7T6J-Y25Q-95BW-86ALK,4.0,0.03675
16479046925507718542,716940,2020-02-07 21:22:15,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-L5ZF-98FJ-QS6J-6BB6U,5.0,0.0441
10484875008298040859,716839,2020-02-07 14:48:24,Ordinary Payment,S-9S7G-WX9W-KJAL-BDNHN,S-7T6J-Y25Q-95BW-86ALK,1.0,0.05145
15807680105156166032,716698,2020-02-07 05:17:52,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-7T6J-Y25Q-95BW-86ALK,6.0,0.0441
12989791951338553885,716688,2020-02-07 04:36:20,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-BZHL-CYD5-6SVB-87G7J,13.0,0.0147
8008524501913160831,715890,2020-02-04 23:03:09,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-7T6J-Y25Q-95BW-86ALK,14.0,0.0441
5291011348666435967,714174,2020-01-31 03:54:38,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-PQJF-V5R5-G2N8-9MTGF,2.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7T6J-Y25Q-95BW-86ALK,10.0,0.06615
