ID,Height,timestamp,Type,From,To,Amount,Fee
14108825486864102961,780904,2020-08-04 12:43:14,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.03675
14695262554640607919,740836,2020-04-14 18:05:15,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-NC2G-42WQ-BHSL-F8JD9,3.0,0.0441
16215554403329898088,737814,2020-04-06 06:55:35,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-C89K-NZJP-8BKE-GSLWN,2.0,0.02205
9844145222848397311,737493,2020-04-05 09:46:00,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-T972-FE6V-XJ5N-GM2KX,25.0,0.05145
4694003584355379880,734512,2020-03-28 01:29:13,Ordinary Payment,S-MF3V-WJE8-3V29-5R535,S-C89K-NZJP-8BKE-GSLWN,15.0,0.0294
9960920318396549110,733754,2020-03-25 22:36:59,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-W4F3-FF7P-4GSH-7BUNB,3.0,0.05145
171391616283064304,732906,2020-03-23 13:41:24,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-U82B-2RNR-65M6-APU39,1.0,0.0441
15527197322219306090,732568,2020-03-22 15:01:33,Ordinary Payment,S-4LCK-58XE-BAN5-2643Y,S-C89K-NZJP-8BKE-GSLWN,15.0,0.00735
10428293992253380944,731817,2020-03-20 12:38:22,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-NQ3E-FQLE-MKFL-69CQG,1.0,0.0588
12272319422767468345,731468,2020-03-19 13:08:56,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-C89K-NZJP-8BKE-GSLWN,1.0,0.02205
4607472115479560644,726881,2020-03-06 17:34:30,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-RXFP-M38S-8WRS-8LPKR,3.0,0.03675
3907773697232404484,726737,2020-03-06 07:45:36,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-C89K-NZJP-8BKE-GSLWN,3.0,0.03675
136710804272824974,722579,2020-02-23 16:13:04,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-LYB3-943W-V6NQ-4DTZ4,2.0,0.0441
5550393440518681758,721296,2020-02-20 02:14:40,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-T4JV-6PV7-WMM2-CYJ6T,8.0,0.02205
10284548408041619963,720975,2020-02-19 04:25:01,Ordinary Payment,S-3N3M-P7Z5-2CSQ-GRDSN,S-C89K-NZJP-8BKE-GSLWN,3.0,0.0588
13532272379072159366,720497,2020-02-17 20:24:27,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-C89K-NZJP-8BKE-GSLWN,2.0,0.02205
16163822129881007866,719595,2020-02-15 07:43:22,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-C89K-NZJP-8BKE-GSLWN,5.0,0.02205
5478946665553114731,719218,2020-02-14 06:46:16,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-XGS3-AALX-UDVF-4RN34,1.0,0.05145
15631311596619587569,717709,2020-02-10 01:27:35,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-C89K-NZJP-8BKE-GSLWN,1.0,0.0441
17157195337773554535,716083,2020-02-05 11:55:23,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-2C99-YVFE-SRTQ-APEG7,1.0,0.0441
12702824820333819871,715204,2020-02-03 01:17:42,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-AYSA-5BEF-3FVV-HNC4T,9.0,0.0441
6549136546581787409,712945,2020-01-27 17:11:24,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-C89K-NZJP-8BKE-GSLWN,8.0,0.0441
6825676880131371059,712627,2020-01-26 20:01:48,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-C89K-NZJP-8BKE-GSLWN,2.0,0.05145
7716213374731950453,712608,2020-01-26 18:49:06,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-AGFH-XR4F-YRMG-8BMKZ,12.0,0.0441
4982051441288711131,711793,2020-01-24 12:04:37,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-C89K-NZJP-8BKE-GSLWN,4.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C89K-NZJP-8BKE-GSLWN,10.0,0.06615
