ID,Height,timestamp,Type,From,To,Amount,Fee
9246167260230128214,392817,2017-08-15 01:02:35,Ordinary Payment,S-V3VT-GXPN-HHF9-7PBAM,S-HK9D-P74Q-XDEJ-D6PGM,2991.0,1.0
14042563311505073150,367880,2017-06-05 21:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3VT-GXPN-HHF9-7PBAM,0.07944598,1.0
8754903017099820184,367758,2017-06-05 13:54:50,Reward Recipient Assignment,S-V3VT-GXPN-HHF9-7PBAM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7494945880162457758,367587,2017-06-05 02:13:55,Reward Recipient Assignment,S-V3VT-GXPN-HHF9-7PBAM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7307473303517491749,367545,2017-06-04 23:10:39,Reward Recipient Assignment,S-V3VT-GXPN-HHF9-7PBAM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7457072178101061216,367532,2017-06-04 22:30:54,Reward Recipient Assignment,S-V3VT-GXPN-HHF9-7PBAM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4356398524168588758,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3VT-GXPN-HHF9-7PBAM,0.7402239,1.0
6248733640573381425,366791,2017-06-02 21:10:03,Reward Recipient Assignment,S-V3VT-GXPN-HHF9-7PBAM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14457983722145243779,366451,2017-06-01 22:09:25,Reward Recipient Assignment,S-V3VT-GXPN-HHF9-7PBAM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3255229329368815438,366449,2017-06-01 22:06:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V3VT-GXPN-HHF9-7PBAM,2997.49699399,1.0
12797046396633540529,366300,2017-06-01 11:51:27,Reward Recipient Assignment,S-V3VT-GXPN-HHF9-7PBAM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4979017621640959351,366263,2017-06-01 09:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V3VT-GXPN-HHF9-7PBAM,1.0,1.0
