ID,Height,timestamp,Type,From,To,Amount,Fee
11412875036606524519,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NZXX-3TF2-TWND-6ZTU4,0.0,1.0
15914114748723583027,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZXX-3TF2-TWND-6ZTU4,0.0,1.0
9947915964056213303,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZXX-3TF2-TWND-6ZTU4,0.0,1.0
8090073183129880241,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZXX-3TF2-TWND-6ZTU4,0.0,1.0
17985932180585376673,384295,2017-07-21 21:19:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZXX-3TF2-TWND-6ZTU4,0.0,1.0
10501850124848433359,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZXX-3TF2-TWND-6ZTU4,0.0,1.0
9604040581167815233,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZXX-3TF2-TWND-6ZTU4,0.0,1.0
13455863693237862628,109122,2015-06-12 15:52:30,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,25718.35005398,1.0
9945401224399515193,109119,2015-06-12 15:49:12,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,4.74,1.0
7148620860314406527,109115,2015-06-12 15:40:31,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,25719.35005398,26.0
5620707262825724775,109112,2015-06-12 15:25:29,Ordinary Payment,S-Z3BH-M96W-PKKH-8F7CN,S-NZXX-3TF2-TWND-6ZTU4,5.74,1.0
231702329738609253,64297,2015-02-07 08:13:21,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
16254919667945528091,63871,2015-02-06 03:18:14,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,25000.0,25.0
11363087036758530779,63870,2015-02-06 03:16:22,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
5916633794079037283,63857,2015-02-06 02:35:24,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,100.0,1.0
8247571262293230646,51473,2015-01-02 10:55:15,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8628675724554601809,51465,2015-01-02 10:21:58,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,10000.0,10.0
11986994898081077795,51464,2015-01-02 10:17:45,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
16787313594374030049,51442,2015-01-02 09:10:15,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,1000.0,1.0
10025867937584310225,42626,2014-12-08 16:29:12,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
17164567265942225607,33105,2014-11-12 01:42:28,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,29999.0,1.0
9247817642682774777,33096,2014-11-12 00:42:50,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,30000.0,30.0
2673781147841569452,33095,2014-11-12 00:40:05,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,2528.0,1.0
4805900553180552892,33085,2014-11-12 00:09:59,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,2529.0,3.0
7142802392758386577,31239,2014-11-06 20:16:51,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,5599.0,1.0
13345086329341401715,30770,2014-11-05 12:37:17,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,5600.0,6.0
18184125120964206085,30586,2014-11-05 00:29:18,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,1499.0,1.0
11216089111600955800,19919,2014-10-06 05:14:00,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,5099.0,1.0
12105428738722089815,19894,2014-10-06 03:57:37,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,5100.0,5.0
14009602531612463451,19869,2014-10-06 01:30:04,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15177197071406415888,19861,2014-10-06 01:00:46,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,5.0,1.0
8477159543019019174,17618,2014-09-29 18:35:39,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14289633322360053911,17509,2014-09-29 11:38:16,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
15020654024303697681,17499,2014-09-29 10:56:33,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,1000.0,1.0
16614114241005793872,17498,2014-09-29 10:50:29,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3790408014906412678,17483,2014-09-29 09:40:55,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,5.0,1.0
2745559455389642736,16773,2014-09-27 09:59:35,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,269.0,1.0
15661749829710555185,16764,2014-09-27 09:26:12,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,10.13117066,1.0
7226153081992989948,16764,2014-09-27 09:26:12,Ordinary Payment,S-Z3BH-M96W-PKKH-8F7CN,S-NZXX-3TF2-TWND-6ZTU4,270.0,1.0
8130890621440934378,16700,2014-09-27 05:15:03,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,11.13117066,1.0
1455187471785432052,16691,2014-09-27 04:46:04,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
17625824193117250929,16683,2014-09-27 04:03:43,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,1001.0,1.0
6422123249006158159,16385,2014-09-26 07:57:20,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,1498.0,1.0
14568522773497373279,16367,2014-09-26 06:47:45,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,1499.0,1.0
8991628949847246833,15970,2014-09-25 03:52:43,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,221.0,1.0
10951539638800926081,15962,2014-09-25 03:09:33,Ordinary Payment,S-Z3BH-M96W-PKKH-8F7CN,S-NZXX-3TF2-TWND-6ZTU4,222.0,1.0
8536345859453288392,14924,2014-09-22 06:06:22,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,3949.0,1.0
7286583768210226994,14916,2014-09-22 05:27:32,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,3950.0,4.0
13044443920015314620,14565,2014-09-21 05:30:02,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,89.56888798,1.0
12799475865023922998,14557,2014-09-21 05:02:34,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,90.56888798,1.0
2865022543111613460,14336,2014-09-20 14:39:03,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,2989.52900885,1.0
18437434455115081588,14331,2014-09-20 14:06:38,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,500.95,1.0
3483078061929065290,14324,2014-09-20 13:39:45,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,2990.52900885,3.0
8745187092353846378,14319,2014-09-20 13:04:33,Ordinary Payment,S-Z3BH-M96W-PKKH-8F7CN,S-NZXX-3TF2-TWND-6ZTU4,501.95,1.0
7775666196360636112,14317,2014-09-20 12:53:24,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,813.0,1.0
4103452565682662724,14314,2014-09-20 12:46:05,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5456902438823784370,14306,2014-09-20 11:57:32,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,814.0,1.0
8902308837376652621,14302,2014-09-20 11:45:39,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,5.0,1.0
977059715705348491,13148,2014-09-17 06:31:59,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,586.0,1.0
13705778990406181006,13044,2014-09-16 23:27:09,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,587.0,1.0
15631504085104103272,13044,2014-09-16 23:27:09,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14914474921230587358,13031,2014-09-16 22:45:20,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,5.0,1.0
8063902762165869439,12844,2014-09-16 10:30:56,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5607716797274178950,12830,2014-09-16 09:12:21,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,5.0,1.0
4527124287831454553,12413,2014-09-15 05:29:31,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,1023.0,1.0
12048908310744663163,12408,2014-09-15 05:06:18,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,504.0,1.0
8921708104251319331,12406,2014-09-15 04:56:16,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,450.97371183,1.0
8120698336431364564,12401,2014-09-15 04:40:47,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,1024.0,1.0
7346511409161841868,12397,2014-09-15 04:34:04,Ordinary Payment,S-Z3BH-M96W-PKKH-8F7CN,S-NZXX-3TF2-TWND-6ZTU4,505.0,1.0
12522847384747584473,12395,2014-09-15 04:24:09,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3235250052787012289,12395,2014-09-15 04:24:09,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,451.97371183,1.0
5934306391665966736,12384,2014-09-15 03:01:20,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,5.0,1.0
16998481225786919431,11600,2014-09-12 22:45:55,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,110.0,1.0
15241663074294263477,11585,2014-09-12 21:39:56,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,111.0,1.0
954716320686128226,11578,2014-09-12 21:01:07,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,514.0,1.0
12607287922942758516,11549,2014-09-12 18:59:14,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,515.0,1.0
1589928487455974204,11374,2014-09-12 07:50:35,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,1159.0,1.0
2883786352978252893,11366,2014-09-12 07:00:43,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,500.0,1.0
11943574237995909193,11362,2014-09-12 06:46:22,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,1160.0,1.0
368599259910122754,11355,2014-09-12 06:26:07,Ordinary Payment,S-HCCC-LF37-R9YG-FK5JJ,S-NZXX-3TF2-TWND-6ZTU4,501.0,1.0
4485062638513296808,11343,2014-09-12 05:45:34,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11762112515256833341,11332,2014-09-12 05:16:28,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,10.0,1.0
2990666821009526564,10042,2014-09-08 14:23:09,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,49.66666666,1.0
13325144403525862637,10031,2014-09-08 13:41:49,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,50.66666666,1.0
8907653512232329267,9543,2014-09-07 04:45:19,Ordinary Payment,S-NZXX-3TF2-TWND-6ZTU4,S-XHQ2-VKF8-X82E-BN3DM,91.0,1.0
9581413905594183530,9531,2014-09-07 04:12:37,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,92.0,1.0
8441602155170284338,9281,2014-09-06 11:47:42,Ordinary Payment,S-EKDZ-LN3E-V2DK-DYQYT,S-NZXX-3TF2-TWND-6ZTU4,1.0,1.0
5321909360191757669,9273,2014-09-06 11:12:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-NZXX-3TF2-TWND-6ZTU4,2.0,1.0
