ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WJZ8-ASAW-ZG8F-3R54K,1e-08,0.1911
12787473523737183260,298647,2016-11-24 06:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,6.90968978,1.0
13438007420846384367,298289,2016-11-23 06:55:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,58.72406245,1.0
14787565848565205886,297925,2016-11-22 06:09:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,33.51654281,1.0
12220609820518001265,297566,2016-11-21 06:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,50.78825931,1.0
14585363112236385591,297446,2016-11-20 22:39:48,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,410.0,1.0
4700469596823013062,297201,2016-11-20 05:53:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,41.62421653,1.0
2514713324813622461,296815,2016-11-19 04:11:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,54.69261574,1.0
2762677792728630,296454,2016-11-18 03:41:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,40.09163966,1.0
10157508353999257462,296085,2016-11-17 03:18:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,106.90041633,1.0
7429756920400907486,295718,2016-11-16 03:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,166.17188824,1.0
11796247754463116355,295361,2016-11-15 02:38:40,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,1000.0,1.0
211537562721525416,295354,2016-11-15 02:17:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,48.25968903,1.0
15694902358055260824,294979,2016-11-14 00:57:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,20.55040254,1.0
14694281303091932139,294617,2016-11-13 01:00:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,150.5733665,1.0
9685101557639385518,294247,2016-11-11 23:30:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,56.99711477,1.0
12967870083469866972,293889,2016-11-11 00:03:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,94.78651653,1.0
14363240565825645592,293497,2016-11-09 21:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,71.62368908,1.0
6105781836830450535,293133,2016-11-08 20:55:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,113.99100253,1.0
852986720235667543,292730,2016-11-07 17:59:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,175.77630633,1.0
16967637571451455795,292368,2016-11-06 17:25:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,72.61117005,1.0
8504903007264037482,291968,2016-11-05 14:46:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,74.27586623,1.0
17002991272792398681,291644,2016-11-04 17:02:02,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,550.0,1.0
17533268338168884418,291602,2016-11-04 14:20:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,106.30542064,1.0
7192245817009448418,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,195.06906732,1.0
16577709787241316027,290807,2016-11-02 08:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,75.65350655,1.0
10734880317496430551,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WJZ8-ASAW-ZG8F-3R54K,66.390525,1.0
10564357307391378738,290444,2016-11-01 08:25:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,165.49458243,1.0
14578383214371661194,290085,2016-10-31 08:25:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,66.75243716,1.0
14878021694847004388,289835,2016-10-30 16:07:00,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,2245.0,1.0
4910499271045845309,289726,2016-10-30 05:41:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,73.43342843,1.0
16176685522198334290,289363,2016-10-29 05:00:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,769.68418769,1.0
2137139885075958151,289310,2016-10-29 01:24:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,143.30211947,1.0
12165028334351822684,289161,2016-10-28 15:47:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WJZ8-ASAW-ZG8F-3R54K,47.2134,1.0
8588058931628025097,288952,2016-10-28 01:19:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,117.30453127,1.0
13312112229861095863,288591,2016-10-27 01:23:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,197.43495373,1.0
12178210766148529952,288224,2016-10-26 00:30:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,899.07860282,1.0
1021304615528235119,288067,2016-10-25 14:00:55,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,1623.0,1.0
4702964634173536717,288037,2016-10-25 12:00:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,1088.27171439,1.0
13732574353505438839,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,69.38297652,1.0
265984825436993151,287870,2016-10-25 00:36:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WJZ8-ASAW-ZG8F-3R54K,42.5704,1.0
17421221852787635674,287633,2016-10-24 09:08:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,86.18801531,1.0
18005185899647114151,287275,2016-10-23 08:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,209.57185125,1.0
15605074812071051499,286914,2016-10-22 08:35:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,128.56290615,1.0
17736507332058745420,286614,2016-10-21 12:43:53,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,214.0,1.0
4372927492315210470,286587,2016-10-21 10:45:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WJZ8-ASAW-ZG8F-3R54K,64.15189,1.0
8909715089735521184,286550,2016-10-21 08:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,151.47093123,1.0
6896443622468061661,286488,2016-10-21 03:58:03,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,341.0,1.0
2527816924554958271,286265,2016-10-20 13:28:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WJZ8-ASAW-ZG8F-3R54K,5.0,1.0
17376244572733969100,286175,2016-10-20 06:56:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,119.98202522,1.0
2939642521032453280,285813,2016-10-19 06:56:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,216.28050531,1.0
15397032879639550765,285533,2016-10-18 12:14:06,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,182.0,1.0
991125277550382885,285489,2016-10-18 09:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJZ8-ASAW-ZG8F-3R54K,5.0,1.0
16253417272706915883,285454,2016-10-18 06:37:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,178.55111929,1.0
4918584594838209358,285200,2016-10-17 14:05:04,Ordinary Payment,S-WJZ8-ASAW-ZG8F-3R54K,S-NPLL-D3EE-SFGK-3EG4N,615.0,1.0
3592177152179198223,285093,2016-10-17 06:35:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,178.29039535,1.0
2369118503733507778,284918,2016-10-16 19:12:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WJZ8-ASAW-ZG8F-3R54K,70.4584,1.0
13126754658617113699,284730,2016-10-16 06:32:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,85.80418885,1.0
8934504780490847363,284459,2016-10-15 12:18:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WJZ8-ASAW-ZG8F-3R54K,2.52776171,1.0
7404644420760157052,284359,2016-10-15 05:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,127.89020878,1.0
4066404706256282598,284127,2016-10-14 13:56:11,Reward Recipient Assignment,S-WJZ8-ASAW-ZG8F-3R54K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12525118654704004873,284090,2016-10-14 11:54:50,Reward Recipient Assignment,S-WJZ8-ASAW-ZG8F-3R54K,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
138603769467220253,283992,2016-10-14 04:38:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,84.37397403,1.0
8537746308259444148,283634,2016-10-13 04:38:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WJZ8-ASAW-ZG8F-3R54K,62.94162609,1.0
3373653986559774328,283231,2016-10-12 02:06:19,Reward Recipient Assignment,S-WJZ8-ASAW-ZG8F-3R54K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10985716862231518085,283226,2016-10-12 01:25:15,Reward Recipient Assignment,S-WJZ8-ASAW-ZG8F-3R54K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5515551552369653058,282380,2016-10-09 16:49:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WJZ8-ASAW-ZG8F-3R54K,3.0,1.0
6351250028453548674,282380,2016-10-09 16:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WJZ8-ASAW-ZG8F-3R54K,5.0,1.0
