ID,Height,timestamp,Type,From,To,Amount,Fee
15036273014934705331,714242,2020-01-31 08:17:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QTLP-5NV2-VH2Z-2P54S,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QTLP-5NV2-VH2Z-2P54S,1e-08,0.7497
2275111759706681365,499754,2018-06-10 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTLP-5NV2-VH2Z-2P54S,100.1301261,1.0
8008364938277578390,494458,2018-05-26 08:53:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTLP-5NV2-VH2Z-2P54S,100.01846293,1.0
18382820939779500950,489209,2018-05-11 15:52:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTLP-5NV2-VH2Z-2P54S,100.02112824,1.0
9709750832705212944,476431,2018-04-05 21:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTLP-5NV2-VH2Z-2P54S,100.14772848,1.0
10524463729130143034,472514,2018-03-25 22:36:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTLP-5NV2-VH2Z-2P54S,100.07538494,1.0
9904019967436594250,467852,2018-03-12 21:18:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTLP-5NV2-VH2Z-2P54S,100.15867466,1.0
5755172235356705472,463864,2018-03-01 17:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTLP-5NV2-VH2Z-2P54S,100.63911249,1.0
8897590252444678640,460426,2018-02-20 02:47:04,Arbitrary Message,S-DSGA-54Y9-SETM-ASPNS,S-QTLP-5NV2-VH2Z-2P54S,0.0,1.0
7795471442660821862,458087,2018-02-13 13:54:57,Ordinary Payment,S-QTLP-5NV2-VH2Z-2P54S,S-DSGA-54Y9-SETM-ASPNS,5.0,1.0
13789202544170122242,455718,2018-02-06 23:10:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTLP-5NV2-VH2Z-2P54S,100.12718953,1.0
4334451528524328698,451043,2018-01-24 21:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QTLP-5NV2-VH2Z-2P54S,101.91119209,1.0
1338003878757778413,448471,2018-01-17 16:21:37,Reward Recipient Assignment,S-QTLP-5NV2-VH2Z-2P54S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10095792930081917941,445372,2018-01-09 00:53:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QTLP-5NV2-VH2Z-2P54S,238.893,1.0
1998080222068642190,445053,2018-01-08 03:14:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QTLP-5NV2-VH2Z-2P54S,100.32,1.0
9500022418216701317,442152,2017-12-31 00:14:09,Reward Recipient Assignment,S-QTLP-5NV2-VH2Z-2P54S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1899422500090465344,442147,2017-12-30 23:59:37,Reward Recipient Assignment,S-QTLP-5NV2-VH2Z-2P54S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13681792933936391589,442145,2017-12-30 23:55:45,Ordinary Payment,S-JT3A-5FYA-NEGP-DSLR8,S-QTLP-5NV2-VH2Z-2P54S,3.0,1.0
3377375578515390157,371017,2017-06-14 15:55:23,Reward Recipient Assignment,S-QTLP-5NV2-VH2Z-2P54S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8168579800831332827,370708,2017-06-13 19:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTLP-5NV2-VH2Z-2P54S,1.0,1.0
