ID,Height,timestamp,Type,From,To,Amount,Fee
4640093204711116501,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,7.10867876,1.0
1224021396736060082,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,11.55617485,1.0
1806160196593032549,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,21.64541096,1.0
5606703639122231948,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,25.74322847,1.0
17102440208363701667,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,20.09871432,1.0
4028329273638922218,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,8.65603256,1.0
15385009619319927423,418554,2017-10-26 01:03:20,Ordinary Payment,S-2Z67-XZ8R-TP3Y-A83NZ,S-HK9D-P74Q-XDEJ-D6PGM,8605.0,1.0
15386367137795270527,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,18.89941608,1.0
4724856200797234288,416516,2017-10-20 08:18:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,20.94454129,1.0
9917533476757423774,416273,2017-10-19 16:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,23.4882599,1.0
14310300922745875522,415757,2017-10-18 05:56:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,20.26788561,1.0
5196583812553523241,415576,2017-10-17 17:17:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,23.29330195,1.0
9309754527217429992,415458,2017-10-17 09:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,28.40314416,1.0
17150413159384185209,415220,2017-10-16 17:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,72.31322221,1.0
11000648509939986795,415084,2017-10-16 08:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,21.07660484,1.0
16661830637668292272,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,21.52791634,1.0
1375845255691286260,414602,2017-10-15 00:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,23.29250108,1.0
9777041854713803537,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,13.77236363,1.0
6900718623075225708,413007,2017-10-10 12:26:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,21.91913524,1.0
5453863688845623317,412786,2017-10-09 22:06:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,20.86112405,1.0
7662917943898463449,412548,2017-10-09 05:52:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,23.93549566,1.0
4904649962006264326,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,20.3785825,1.0
12990260678804752014,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,20.89697676,1.0
16116426858634951457,402891,2017-09-12 05:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,24.53430099,1.0
12954733357609011621,402811,2017-09-11 23:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,20.76007938,1.0
15702120475126510464,402729,2017-09-11 18:10:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,20.48060501,1.0
1115534145760236404,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,6.3273388,1.0
12950968265764540675,392204,2017-08-13 07:58:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,21.40612844,1.0
15696200572458622656,392010,2017-08-12 18:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,22.5988802,1.0
10457826108311610413,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,21.19694641,1.0
8705283581638853141,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,23.65750914,1.0
13455952351588038848,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,23.88488121,1.0
3482126913538828341,391056,2017-08-10 02:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,20.28908361,1.0
7914449471889322121,390909,2017-08-09 16:47:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,20.89176317,1.0
16615922036723154964,390762,2017-08-09 07:09:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,20.76087066,1.0
6181147399741469557,390476,2017-08-08 11:46:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,32.54567147,1.0
8318380484040517792,390404,2017-08-08 07:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,22.63812645,1.0
13191687500287819799,390337,2017-08-08 02:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,22.47372974,1.0
10006702198347970665,390115,2017-08-07 11:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,30.25365232,1.0
91582416816969575,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,25.17106252,1.0
3617786830456220886,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,5.68228483,1.0
18247822252599984966,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,19.20383673,1.0
6428272786134204968,383996,2017-07-21 01:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,33.1514832,1.0
9803451133033541120,383498,2017-07-19 13:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,24.59933829,1.0
14513198587069805144,383265,2017-07-18 21:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,21.47737673,1.0
7024620911817958953,383121,2017-07-18 11:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,22.23380195,1.0
13057925909876966962,382896,2017-07-17 20:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,20.76174012,1.0
6660316547494450059,382599,2017-07-17 01:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,24.93781292,1.0
9152804747789986034,382535,2017-07-16 20:15:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2Z67-XZ8R-TP3Y-A83NZ,13.07401497,1.0
14275452284444287718,382499,2017-07-16 18:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2Z67-XZ8R-TP3Y-A83NZ,21.35905676,1.0
12981989216045124644,382419,2017-07-16 12:53:16,Reward Recipient Assignment,S-2Z67-XZ8R-TP3Y-A83NZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7694166648603838749,382165,2017-07-15 19:42:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2Z67-XZ8R-TP3Y-A83NZ,27.7347799,1.0
11220627496474451618,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-2Z67-XZ8R-TP3Y-A83NZ,S-E925-FACX-C2X8-49772,0.0,1.0
10902277980429897618,381402,2017-07-13 16:44:28,Ordinary Payment,S-HSU5-HSMN-LEXH-5ACKK,S-2Z67-XZ8R-TP3Y-A83NZ,5.0,1.0
17077583162193269129,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2Z67-XZ8R-TP3Y-A83NZ,1.05231063,1.0
3621085120280779521,380326,2017-07-10 16:08:54,Reward Recipient Assignment,S-2Z67-XZ8R-TP3Y-A83NZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14401350301890759730,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2Z67-XZ8R-TP3Y-A83NZ,10.1527373,1.0
8820984565746424901,380321,2017-07-10 15:45:41,Reward Recipient Assignment,S-2Z67-XZ8R-TP3Y-A83NZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8667621492652835922,380275,2017-07-10 12:49:37,Reward Recipient Assignment,S-2Z67-XZ8R-TP3Y-A83NZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7821637602585438691,380064,2017-07-09 22:26:24,Reward Recipient Assignment,S-2Z67-XZ8R-TP3Y-A83NZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2315428806591366917,379726,2017-07-09 00:06:48,Ordinary Payment,S-2Z67-XZ8R-TP3Y-A83NZ,S-HSU5-HSMN-LEXH-5ACKK,5.0,1.0
15695533581523341789,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2Z67-XZ8R-TP3Y-A83NZ,80.32966173,1.0
10305690263834696921,378758,2017-07-06 07:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Z67-XZ8R-TP3Y-A83NZ,0.31920423,1.0
13695742009836340680,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2Z67-XZ8R-TP3Y-A83NZ,45.80440063,1.0
13704261898023611729,378403,2017-07-05 07:14:22,Reward Recipient Assignment,S-2Z67-XZ8R-TP3Y-A83NZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12377374728644570599,378390,2017-07-05 06:22:47,Reward Recipient Assignment,S-2Z67-XZ8R-TP3Y-A83NZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16095939009307151289,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2Z67-XZ8R-TP3Y-A83NZ,38.34897406,1.0
11643254862514474967,377453,2017-07-02 15:44:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Z67-XZ8R-TP3Y-A83NZ,6593.05521251,1.0
8103510507723667170,377451,2017-07-02 15:37:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Z67-XZ8R-TP3Y-A83NZ,810.55270001,1.0
3099720135313516607,375395,2017-06-26 21:32:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2Z67-XZ8R-TP3Y-A83NZ,11.87868515,1.0
18051413858763980776,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-2Z67-XZ8R-TP3Y-A83NZ,1.51317788,1.0
9035625028813173792,374609,2017-06-24 17:15:54,Reward Recipient Assignment,S-2Z67-XZ8R-TP3Y-A83NZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5423110197788901215,374603,2017-06-24 16:58:14,Reward Recipient Assignment,S-2Z67-XZ8R-TP3Y-A83NZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3465111904047164202,373783,2017-06-22 09:19:58,Reward Recipient Assignment,S-2Z67-XZ8R-TP3Y-A83NZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3636773033588983640,373782,2017-06-22 09:15:04,Ordinary Payment,S-2Z67-XZ8R-TP3Y-A83NZ,S-GJX3-KUQZ-QDTX-9EY4U,1.0,1.0
16863105366576526334,373777,2017-06-22 09:06:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Z67-XZ8R-TP3Y-A83NZ,18.97,1.0
