ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RRZC-69Q5-F6WG-GV33J,1.539e-05,0.0735
7026207891876611600,617479,2019-05-05 16:00:08,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,432.8,1.0
15067572815524189208,617469,2019-05-05 15:05:36,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,433.8,0.0147
2797211469395493671,606113,2019-04-03 21:21:12,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,311.19777778,1.0
17679509242639244897,606105,2019-04-03 20:51:28,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,312.19777778,0.00735
4508818732410389529,597468,2019-03-10 15:54:20,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,493.15109802,1.0
11892549879171191198,597456,2019-03-10 15:02:41,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,494.15109802,0.00735
16132927771253426941,580590,2019-01-22 10:28:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRZC-69Q5-F6WG-GV33J,0.0,0.4
5158087732339557963,579625,2019-01-19 17:07:02,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
8179915454988260803,579619,2019-01-19 16:42:47,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,51.0,0.0147
16033899061333557545,577076,2019-01-12 14:05:47,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,934.0,1.0
2104318937519018648,577066,2019-01-12 13:27:31,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,935.0,0.00735
15603252006220556079,569923,2018-12-23 13:54:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRZC-69Q5-F6WG-GV33J,0.0,0.2
12806008854419558375,569922,2018-12-23 13:49:49,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,113.2,1.0
10854923310677119426,569912,2018-12-23 13:05:36,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,114.2,0.00735
8623032421275156307,567080,2018-12-15 15:00:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRZC-69Q5-F6WG-GV33J,0.0,0.2205
13773939859086784112,567079,2018-12-15 14:51:18,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,126.39,1.0
675502208122829507,567071,2018-12-15 14:12:19,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,127.39,0.00735
4808008724482078349,565368,2018-12-10 20:04:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRZC-69Q5-F6WG-GV33J,0.0,0.1323
3088431763083584468,565367,2018-12-10 20:02:46,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,265.75,1.0
9917386707756238361,565360,2018-12-10 19:25:09,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,266.75,0.00735
6312150179674219382,556687,2018-11-16 13:14:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRZC-69Q5-F6WG-GV33J,0.0,0.13965
14027017593978031775,556686,2018-11-16 13:10:40,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,103.67,1.0
7243388382721706933,556682,2018-11-16 12:06:44,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,104.67,0.00735
4311445221938134021,554232,2018-11-09 15:30:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRZC-69Q5-F6WG-GV33J,0.0,0.0735
14705140598337088184,554231,2018-11-09 15:25:27,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
1638319604579411967,554217,2018-11-09 14:29:05,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,55.0,0.00735
16546335500242068598,553845,2018-11-08 13:32:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RRZC-69Q5-F6WG-GV33J,0.0,0.0441
16529147023007208108,553844,2018-11-08 13:24:03,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
10286572660569423245,553840,2018-11-08 13:07:14,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,216.0,0.00735
13649663475484715153,549343,2018-10-26 23:17:05,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
10893568228998845317,549330,2018-10-26 22:35:09,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,271.0,0.00735
1064063699812927150,544923,2018-10-14 14:39:53,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,248.4845745,1.0
4057095071879893283,544912,2018-10-14 13:40:55,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,249.4845745,0.00735
8957463910024246952,540518,2018-10-02 06:11:30,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,54.77367482,1.0
6243525524186140689,540511,2018-10-02 05:37:19,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,55.77367482,0.0294
6494298337779052247,539979,2018-09-30 17:57:12,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,159.17924789,1.0
12977222447447580091,539975,2018-09-30 17:46:17,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,160.17924789,0.1
5831517201257978813,534596,2018-09-15 16:43:30,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,210.00000001,1.0
11299034941225131866,534582,2018-09-15 15:58:15,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,1e-08,0.1
18111544562807873821,534582,2018-09-15 15:58:15,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,211.0,0.1
1885623423733972344,532128,2018-09-08 19:00:17,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,533.95640396,1.0
18014756199457167858,532125,2018-09-08 18:41:26,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,534.95640396,0.1
6782642675351544137,526307,2018-08-23 11:52:14,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,104.7026792,1.0
1753275005931236047,526295,2018-08-23 11:10:56,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,105.7026792,0.1
8365879240937087778,525382,2018-08-20 21:55:09,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,48.04004972,1.0
2040240515924120624,525186,2018-08-20 08:51:38,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,49.04004972,0.1
13949796447046996099,524524,2018-08-18 12:20:20,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,53.28679287,1.0
12620331684136946607,524516,2018-08-18 11:53:06,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,54.28679287,0.1
2936405888668302126,524351,2018-08-18 00:37:30,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,55.79267927,1.0
14701212982367622263,524337,2018-08-17 23:46:46,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,56.79267927,0.1
12862390813371646106,523923,2018-08-16 19:44:26,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,166.53959429,1.0
16126338832750069515,523916,2018-08-16 19:21:13,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,167.53959429,0.1
8767308455788829666,523125,2018-08-14 14:18:14,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,410.02703663,1.0
7397617899404244393,523121,2018-08-14 13:44:17,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,411.02703663,0.1
2272276513311326558,514539,2018-07-21 13:33:11,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,365.24177808,1.0
16473420407198669164,514538,2018-07-21 13:27:25,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,366.24177808,1.0
9431243207367600110,507072,2018-06-30 16:22:21,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,271.40534321,1.0
2449885130190812471,507064,2018-06-30 15:53:41,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,272.40534321,1.0
3171758422258949401,504495,2018-06-23 11:18:20,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,216.87235024,1.0
3936254876010964952,504493,2018-06-23 11:07:47,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,217.87235024,1.0
8880283081637785463,502395,2018-06-17 15:04:08,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,105.5122244,1.0
5664212032871484342,502387,2018-06-17 14:16:53,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,106.5122244,1.0
430539120317562784,501338,2018-06-14 14:46:44,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5504772970972791084,501077,2018-06-13 21:17:33,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,100.0,1.0
5233160150790170141,499646,2018-06-09 20:45:37,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
3831540751351162412,499641,2018-06-09 20:33:45,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,288.0,1.0
7244461767752549540,496450,2018-05-31 22:32:17,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
7144733764768561030,496448,2018-05-31 22:25:47,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,174.0,1.0
6406382527065837040,494615,2018-05-26 19:21:50,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
15268067697006864370,494613,2018-05-26 19:09:20,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,207.0,1.0
3750491031866648957,491538,2018-05-18 04:42:48,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15983930430596611612,491531,2018-05-18 04:09:33,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,50.0,1.0
451195609206359464,490508,2018-05-15 07:33:58,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
1761353668636778416,490501,2018-05-15 07:08:22,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,50.0,1.0
1894372320201415286,489916,2018-05-13 15:37:06,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
16014446163221260756,489908,2018-05-13 15:10:48,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,51.0,1.0
1933828757361393149,489373,2018-05-12 03:32:55,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
17250249241404953456,489362,2018-05-12 02:46:10,Arbitrary Message,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,0.0,1.0
9158783372487977653,489362,2018-05-12 02:46:10,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,49.0,1.0
17581441637745987,487709,2018-05-07 11:14:05,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15663145251316397691,487700,2018-05-07 10:36:48,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,50.0,1.0
1886557670329576356,487165,2018-05-05 22:33:57,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,49.75468926,1.0
1383764019786379525,487157,2018-05-05 21:57:18,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,50.75468926,1.0
12084068709400942331,486271,2018-05-03 10:35:05,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,50.32,1.0
17054963705762314328,486270,2018-05-03 10:31:33,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,51.32,1.0
18341350592706631706,485593,2018-05-01 12:40:34,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,51.71253205,1.0
5599542077552544587,485581,2018-05-01 12:17:31,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,52.71253205,1.0
16927228283774540260,479323,2018-04-14 00:10:16,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
584368361455702428,479317,2018-04-13 23:42:35,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,51.0,1.0
14622577384300698206,478607,2018-04-11 23:56:21,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
15928022224146354533,478604,2018-04-11 23:44:33,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,52.0,1.0
8554916328816612269,478265,2018-04-11 01:10:20,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
14664933156703621767,478261,2018-04-11 00:54:36,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,49.0,1.0
4985842645523006178,477404,2018-04-08 14:56:36,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
1347759851224118672,477395,2018-04-08 14:27:11,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,50.0,1.0
14997097800644434955,476875,2018-04-07 03:37:28,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,206.0,1.0
4865942523779610401,476868,2018-04-07 02:59:05,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,207.0,1.0
3953219172375007377,473624,2018-03-29 01:08:40,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
5723833849572585474,473619,2018-03-29 00:51:15,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,110.0,1.0
3671814643147561021,472467,2018-03-25 19:18:48,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
3244364058506326861,472460,2018-03-25 18:47:48,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,49.0,1.0
9508681835533453885,471839,2018-03-24 01:06:24,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
15381253890132820918,471835,2018-03-24 00:50:25,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,148.0,1.0
6562881954625639659,462414,2018-02-25 16:03:19,Ordinary Payment,S-RRZC-69Q5-F6WG-GV33J,S-R8SQ-TUEM-DTHQ-7ATA3,105.41703684,1.0
2855727366451677884,462400,2018-02-25 15:15:17,Ordinary Payment,S-DHWR-WVEQ-KQ9F-5S4L4,S-RRZC-69Q5-F6WG-GV33J,106.41703684,1.0
