ID,Height,timestamp,Type,From,To,Amount,Fee
11843560145400899559,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,1.75408303,1.0
18250452511387412300,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,1.41181898,1.0
7853819227376900365,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,4.8874127,1.0
11005880785006401964,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,2.48482185,1.0
7776236412129324454,378948,2017-07-06 20:01:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,2.56157625,1.0
1692077970904053041,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,0.39258791,1.0
6286159997954294565,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,1.22386183,1.0
12496448529224575518,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,6.07162957,1.0
8966180648543861135,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,3.2891903,1.0
5210623220233004316,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,4.89946582,1.0
16331927852558617635,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,2.21847737,1.0
16636557918838248616,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,29.48827113,1.0
17346614921389893297,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,7.64229107,1.0
9007458458647083437,374245,2017-06-23 16:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,4.22820727,1.0
14553902991578307365,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,10.08787354,1.0
16625047678294010539,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,28.56574156,1.0
5145789927658762819,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,16.63312688,1.0
12826127396482817386,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,6.039235,1.0
12299991845344119131,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,27.44582013,1.0
4385379304984725058,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,6.43007703,1.0
12762328282692973527,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,19.571213,1.0
7730992908568096521,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,3.74124984,1.0
3956652552064203032,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,3.72012012,1.0
6136036234710462877,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,9.42722085,1.0
11314977444139494730,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,22.91242239,1.0
10775275277548217203,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,2.81718606,1.0
8050227987116541107,369003,2017-06-09 01:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,19.05964071,1.0
1191788497773243620,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-57NP-QPSQ-2UYE-CTU9S,4.77426475,1.0
10217626670549706158,368599,2017-06-07 22:10:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57NP-QPSQ-2UYE-CTU9S,1.0,1.0
9159419693212990669,368234,2017-06-06 21:30:31,Reward Recipient Assignment,S-57NP-QPSQ-2UYE-CTU9S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6387368619363416014,368233,2017-06-06 21:13:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-57NP-QPSQ-2UYE-CTU9S,1.0,1.0
3414462458409496046,367877,2017-06-05 21:35:10,Account Update,S-57NP-QPSQ-2UYE-CTU9S,,0.0,1.0
9130789412299945531,367876,2017-06-05 21:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57NP-QPSQ-2UYE-CTU9S,1.0,1.0
