ID,Height,timestamp,Type,From,To,Amount,Fee
14546023311410434842,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RMAL-BPEJ-6JCC-DWD8Q,0.0,1.0
2725637113172125978,384979,2017-07-24 05:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RMAL-BPEJ-6JCC-DWD8Q,0.0,1.0
7605468979050658483,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RMAL-BPEJ-6JCC-DWD8Q,0.0,1.0
8354610759286875141,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RMAL-BPEJ-6JCC-DWD8Q,0.0,1.0
6525985565296924730,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RMAL-BPEJ-6JCC-DWD8Q,1.0,1.0
13913378790773691010,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RMAL-BPEJ-6JCC-DWD8Q,0.0,1.0
8604863978028428032,9146,2014-09-06 02:38:14,Ordinary Payment,S-RMAL-BPEJ-6JCC-DWD8Q,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6608584954241987810,9130,2014-09-06 01:30:06,Ordinary Payment,S-2N2J-MKCP-8ZCN-9X5LJ,S-RMAL-BPEJ-6JCC-DWD8Q,10.0,1.0
14334693162325584747,7498,2014-09-01 12:31:23,Ordinary Payment,S-RMAL-BPEJ-6JCC-DWD8Q,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17187365204759879746,7486,2014-09-01 11:52:03,Ordinary Payment,S-ERP9-749L-C2WH-2WRGC,S-RMAL-BPEJ-6JCC-DWD8Q,10.0,1.0
