ID,Height,timestamp,Type,From,To,Amount,Fee
10123743853779468173,448549,2018-01-17 22:06:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BNSY-NEK4-T7NR-GR2UC,382.908125,2.0
4487056879413875806,440303,2017-12-25 20:29:26,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-BNSY-NEK4-T7NR-GR2UC,2.0,1.0
8077766244047588003,439342,2017-12-23 04:09:47,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-BNSY-NEK4-T7NR-GR2UC,84.0,1.0
7518497277523913988,436434,2017-12-15 00:53:23,Ordinary Payment,S-K38G-PCSV-8MZS-GA7SL,S-BNSY-NEK4-T7NR-GR2UC,90.0,1.0
13445643471289488582,435772,2017-12-13 04:32:03,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-BNSY-NEK4-T7NR-GR2UC,100.0,1.0
15765353617398432539,434529,2017-12-09 16:50:20,Ordinary Payment,S-BNSY-NEK4-T7NR-GR2UC,S-K38G-PCSV-8MZS-GA7SL,4.0,1.0
15433337734790897767,432407,2017-12-03 18:42:07,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-BNSY-NEK4-T7NR-GR2UC,35.0,1.0
6229221363013940843,432137,2017-12-03 00:29:41,Reward Recipient Assignment,S-BNSY-NEK4-T7NR-GR2UC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9365785488028978992,430014,2017-11-27 02:09:41,Reward Recipient Assignment,S-BNSY-NEK4-T7NR-GR2UC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12938501152428559883,430014,2017-11-27 02:09:41,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-BNSY-NEK4-T7NR-GR2UC,14.0,1.0
15162300346590608000,430012,2017-11-27 01:53:59,Arbitrary Message,S-BNSY-NEK4-T7NR-GR2UC,S-96TP-68BH-ZG5J-5M8YD,0.0,1.0
14812479900237693300,430010,2017-11-27 01:48:20,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-BNSY-NEK4-T7NR-GR2UC,3.0,1.0
1709034784298966679,430008,2017-11-27 01:43:16,Ordinary Payment,S-96TP-68BH-ZG5J-5M8YD,S-BNSY-NEK4-T7NR-GR2UC,2.0,1.0
